CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Adam Svensson: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 2.950000000000000000,5/19/2024 2:28:19 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.00, 5000, 5000
Thomas Detry: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:30:15 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 5000, 5000
Kevin Roy: 2024 Booster Set (RARE),1,1,Rare,0.02,0.00, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 5000, 5000
Matt Kuchar: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 1:18:54 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 5000, 5000
Nick Taylor: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 3:06:27 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 5000, 5000
Wyndham Clark: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:30:18 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 5000, 5000
Jimmy Stanger: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.00, 5000, 5000
Ryan Moore: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 5000, 5000
Alex Noren: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 4.990000000000000000,5/19/2024 2:28:30 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 5000, 5000
Sepp Straka: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:23:39 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 5000, 5000
Rory Sabbatini: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.00, 5000, 5000
Rico Hoey: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 1.310000000000000000,5/19/2024 2:00:15 AM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.00, 5000, 5000
Camilo Villegas: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.200000000000000000,5/19/2024 3:05:27 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.00, 5000, 5000
Justin Suh: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:11:17 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Robby Shelton: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:25:16 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 5000, 5000
Tano Goya: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.00, 5000, 5000
Brian Harman: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:20:52 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5000, 5000
Kevin Tway: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5000, 5000
Brendon Todd: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 1.750000000000000000,5/19/2024 2:59:46 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 5000, 5000
C.T. Pan: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5000, 5000
Jimmy Walker: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.200000000000000000,5/19/2024 3:09:17 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 5000, 5000
Denny McCarthy: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:09:50 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.00, 5000, 5000
Hank Lebioda: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.00, 5000, 5000
David Lingmerth: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 5000, 5000
Keith Mitchell: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 2:43:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 5000, 5000
Taylor Pendrith: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:29:58 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.00, 5000, 5000
Zach Johnson: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:30:05 AM,0.250000000000000000,5/19/2024 2:53:02 AM, 0.00, 5000, 5000
Brice Garnett: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 1.450000000000000000,5/19/2024 2:59:31 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 5000, 5000
Thomas Detry: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:30:15 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 5000, 5000
Gary Woodland: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 1.700000000000000000,5/19/2024 3:26:40 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5000, 5000
Ben Griffin: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:10:07 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 5000, 5000
Chris Kirk: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 2:39:28 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5000, 5000
Stephan Jaeger: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:29:24 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 5000, 5000
Harry Hall: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.910000000000000000,5/19/2024 3:18:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Shane Lowry: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.220000000000000000,5/19/2024 3:26:08 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 5000, 5000
Scott Stallings: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 1.880000000000000000,5/19/2024 2:56:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 5000, 5000
Xander Schauffele: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 52.000000000000000000,5/19/2024 3:32:25 AM,0.250000000000000000,5/19/2024 12:25:06 AM, 0.00, 5000, 5000
Jason Day: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:11:40 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 5000, 5000
Adam Schenk: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 5000, 5000
Doug Ghim: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 1.750000000000000000,5/19/2024 2:41:47 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5000, 5000
Davis Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 39.000000000000000000,5/19/2024 3:23:57 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.00, 5000, 5000
Zac Blair: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 5000, 5000
Adam Svensson: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 2.950000000000000000,5/19/2024 2:28:19 AM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.00, 5000, 5000
D.J. Trahan: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 5000, 5000
Matthieu Pavon: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 2.230000000000000000,5/18/2024 11:40:50 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.00, 5000, 5000
Tom Kim: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:23:57 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.00, 5000, 5000
Patrick Cantlay: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 6.990000000000000000,5/19/2024 3:04:30 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 5000, 5000
Trey Mullinax: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.00, 5000, 5000
Jonas Blixt: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 1.800000000000000000,5/19/2024 1:40:30 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.00, 5000, 5000
Scottie Scheffler: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 5000, 5000
Nick Hardy: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 5000, 5000
Cameron Davis: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.220000000000000000,5/19/2024 3:26:46 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5000, 5000
Mackenzie Hughes: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.220000000000000000,5/19/2024 2:52:26 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Beau Hossler: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 5000, 5000
Keegan Bradley: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:11:49 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 5000, 5000
Rickie Fowler: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:23:31 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 5000, 5000
Viktor Hovland: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 3:24:28 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5000, 5000
Henrik Norlander: 2024 Fairway Set (RARE),1,1,Rare,0.02,0.00, 0.250000000000000000,5/19/2024 2:11:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5000, 5000
Hayden Springer: 2024 Booster Set (RARE),44,44,Rare,0.88,0.00, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 5000, 5000
Seamus Power: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 0.250000000000000000,5/19/2024 2:31:56 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 5000, 5000
Gary Woodland: 2024 Booster Vol. 2 Set (RARE),19,19,Rare,0.38,0.00, 1.700000000000000000,5/19/2024 3:26:40 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5000, 5000
Aaron Rai: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 5.000000000000000000,5/19/2024 3:10:22 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5000, 5000
Martin Trainer: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 0.250000000000000000,5/19/2024 1:39:22 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5000, 5000
George McNeill: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 5000, 5000
Matthew NeSmith: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 5000, 5000
J.T. Poston: 2024 Booster Vol. 2 Set (RARE),19,19,Rare,0.38,0.00, 0.240000000000000000,5/19/2024 3:22:02 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 5000, 5000
Ben Taylor: 2024 Booster Vol. 2 Set (RARE),22,22,Rare,0.44,0.00, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5000, 5000
Ryan Palmer: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 5000, 5000
Sepp Straka: 2024 Booster Vol. 2 Set (RARE),19,19,Rare,0.38,0.00, 0.250000000000000000,5/19/2024 3:23:39 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 5000, 5000
Scott Brown: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5000, 5000
Rory McIlroy: 2024 Booster Vol. 2 Set (RARE),20,20,Rare,0.40,0.00, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 5000, 5000
Xander Schauffele: 2024 Booster Vol. 2 Set (RARE),19,19,Rare,0.38,0.00, 52.000000000000000000,5/19/2024 3:32:25 AM,0.250000000000000000,5/19/2024 12:25:06 AM, 0.00, 5000, 5000
Scott Piercy: 2024 Booster Vol. 2 Set (RARE),22,22,Rare,0.44,0.00, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5000, 5000
Erik van Rooyen: 2024 Booster Vol. 2 Set (RARE),18,18,Rare,0.36,0.00, 0.250000000000000000,5/19/2024 3:11:18 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5000, 5000
Joseph Bramlett: 2024 Booster Vol. 2 Set (RARE),22,22,Rare,0.44,0.00, 0.250000000000000000,5/19/2024 2:11:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Joel Dahmen: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 0.240000000000000000,5/19/2024 2:51:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5000, 5000
Erik Barnes: 2024 Booster Vol. 2 Set (RARE),20,20,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 2:14:06 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 5000, 5000
Trevor Cone: 2024 Booster Vol. 2 Set (RARE),22,22,Rare,0.44,0.00, 1.200000000000000000,5/19/2024 3:14:31 AM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 5000, 5000
Kevin Chappell: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 0.250000000000000000,5/19/2024 2:07:47 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Ryan Brehm: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 0.250000000000000000,5/19/2024 2:31:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 5000, 5000
Adam Long: 2024 Booster Vol. 2 Set (RARE),22,22,Rare,0.44,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 5000, 5000
Peter Malnati: 2024 Booster Vol. 2 Set (RARE),20,20,Rare,0.40,0.00, 0.240000000000000000,5/19/2024 3:05:47 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 5000, 5000
Justin Lower: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 0.240000000000000000,5/19/2024 2:51:56 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Billy Horschel: 2024 Booster Vol. 2 Set (RARE),22,22,Rare,0.44,0.00, 4.300000000000000000,5/19/2024 3:09:59 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5000, 5000
David Hearn: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 5000, 5000
Tom Kim: 2024 Booster Vol. 2 Set (RARE),20,20,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 3:23:57 AM,0.250000000000000000,5/19/2024 2:56:56 AM, 0.00, 5000, 5000
Russell Henley: 2024 Booster Vol. 2 Set (RARE),19,19,Rare,0.38,0.00, 0.250000000000000000,5/19/2024 3:22:44 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 5000, 5000
Tony Finau: 2024 Booster Vol. 2 Set (RARE),20,20,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 3:24:17 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.00, 5000, 5000
Stephan Jaeger: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 0.250000000000000000,5/19/2024 3:29:24 AM,0.250000000000000000,5/19/2024 3:29:12 AM, 0.00, 5000, 5000
Shane Lowry: 2024 Booster Vol. 2 Set (RARE),20,20,Rare,0.40,0.00, 0.220000000000000000,5/19/2024 3:26:08 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 5000, 5000
Kevin Kisner: 2024 Booster Vol. 2 Set (RARE),20,20,Rare,0.40,0.00, 0.250000000000000000,5/19/2024 2:22:51 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 5000, 5000
Mark Hubbard: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 0.250000000000000000,5/19/2024 2:12:11 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 5000, 5000
Will Gordon: 2024 Booster Vol. 2 Set (RARE),21,21,Rare,0.42,0.00, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 5000, 5000
