CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gary Woodland: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.750000000000000000,5/19/2024 5:06:02 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 10400, 10400
David Lingmerth: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.950000000000000000,5/19/2024 4:10:15 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 10400, 10400
Tony Finau: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:58:30 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.00, 10400, 10400
Wyndham Clark: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:55:25 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.00, 10400, 10400
Wesley Bryan: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 10400, 10400
Scottie Scheffler: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 35.000000000000000000,5/19/2024 4:47:47 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 10400, 10400
J.T. Poston: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.200000000000000000,5/19/2024 4:24:05 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 10400, 10400
Maverick McNealy: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 3.750000000000000000,5/19/2024 4:34:25 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 10400, 10400
Chris Stroud: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.360000000000000000,5/19/2024 3:44:42 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 10400, 10400
Justin Suh: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:49:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 10400, 10400
Carl Yuan: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 10400, 10400
Stewart Cink: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 10400, 10400
Vince Whaley: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 10400, 10400
Jhonattan Vegas: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.840000000000000000,5/19/2024 4:18:26 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 10400, 10400
Hayden Buckley: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.260000000000000000,5/19/2024 3:42:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 10400, 10400
Tommy Fleetwood: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 241.000000000000000000,5/19/2024 4:35:57 AM,0.250000000000000000,5/19/2024 4:09:54 AM, 0.00, 10400, 10400
Harris English: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:19:34 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 10400, 10400
Adam Schenk: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 4:42:34 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 10400, 10400
Corey Conners: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:17:54 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.00, 10400, 10400
Ricky Barnes: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:39:54 AM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 10400, 10400
Sang-Moon Bae: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 10400, 10400
Ryan Armour: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.00, 10400, 10400
Michael Kim: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:56:59 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 10400, 10400
MJ Daffue: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.840000000000000000,5/19/2024 4:09:02 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 10400, 10400
Keith Mitchell: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:49:54 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 10400, 10400
Austin Smotherman: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 10400, 10400
Robby Shelton: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.940000000000000000,5/19/2024 4:00:58 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 10400, 10400
Patrick Cantlay: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:00:00 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 10400, 10400
Patrick Rodgers: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 4:36:48 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 10400, 10400
William McGirt: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 10400, 10400
Taylor Pendrith: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 4:35:55 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.00, 10400, 10400
Bill Haas: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.00, 10400, 10400
Francesco Molinari: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.790000000000000000,5/19/2024 3:51:19 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 10400, 10400
Troy Merritt: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.800000000000000000,5/19/2024 4:00:39 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 10400, 10400
Kevin Kisner: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:50:33 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 10400, 10400
Ludvig Aberg: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 5:09:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 10400, 10400
Martin Laird: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.800000000000000000,5/19/2024 3:51:33 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 10400, 10400
Kevin Roy: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:50:39 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 10400, 10400
Kyle Stanley: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.00, 10400, 10400
Martin Trainer: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 10400, 10400
Byeong Hun An: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 5.500000000000000000,5/19/2024 3:59:13 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 10400, 10400
Luke Donald: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.990000000000000000,5/19/2024 5:07:20 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 10400, 10400
Beau Hossler: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 10400, 10400
Robert Garrigus: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 10400, 10400
Scott Piercy: 2024 Booster Set (RARE),1,1,Rare,0.00,0.00, 0.350000000000000000,5/19/2024 4:03:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 10400, 10400
Bill Haas: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.00, 10400, 10400
Michael Kim: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:56:59 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 10400, 10400
Kevin Kisner: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:50:33 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 10400, 10400
Ben Martin: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 10400, 10400
Nick Taylor: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:10:14 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 10400, 10400
Alex Noren: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:17:38 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.00, 10400, 10400
Matthew NeSmith: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 2:12:18 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 10400, 10400
Tyler Duncan: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 3:19:24 AM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.00, 10400, 10400
Billy Horschel: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 4.300000000000000000,5/19/2024 4:33:03 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 10400, 10400
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:09:56 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 10400, 10400
Ryan Brehm: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 10400, 10400
John Huh: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.360000000000000000,5/19/2024 3:15:10 AM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 10400, 10400
Brandt Snedeker: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.370000000000000000,5/19/2024 3:15:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 10400, 10400
Sami Valimaki: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.400000000000000000,5/19/2024 2:03:26 AM,0.600000000000000000,5/19/2024 3:09:52 AM, 0.00, 10400, 10400
Aaron Baddeley: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 10400, 10400
Zach Johnson: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.870000000000000000,5/19/2024 4:05:56 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.00, 10400, 10400
Thomas Detry: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 9.000000000000000000,5/19/2024 3:56:50 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 10400, 10400
Wesley Bryan: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 10400, 10400
Richy Werenski: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:57:07 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 10400, 10400
Sam Stevens: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:57:42 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 10400, 10400
Blaine Hale: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 10400, 10400
Norman Xiong: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.560000000000000000,5/19/2024 1:40:30 AM,0.600000000000000000,5/18/2024 3:39:03 AM, 0.00, 10400, 10400
D.A. Points: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 10400, 10400
Pierceson Coody: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.200000000000000000,5/19/2024 4:51:07 AM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.00, 10400, 10400
Harrison Endycott: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:20:09 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 10400, 10400
Tony Finau: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:58:30 AM,0.250000000000000000,5/19/2024 12:27:35 AM, 0.00, 10400, 10400
Davis Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 1.760000000000000000,5/19/2024 3:46:03 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.00, 10400, 10400
Kurt Kitayama: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:51:04 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 10400, 10400
Maverick McNealy: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 3.750000000000000000,5/19/2024 4:34:25 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 10400, 10400
Vince Whaley: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 10400, 10400
J.T. Poston: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.200000000000000000,5/19/2024 4:24:05 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 10400, 10400
Troy Merritt: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 1.800000000000000000,5/19/2024 4:00:39 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 10400, 10400
Nico Echavarria: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.240000000000000000,5/19/2024 3:54:31 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 10400, 10400
Kelly Kraft: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:50:00 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 10400, 10400
Joel Dahmen: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:20:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 10400, 10400
Tom Hoge: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 3.190000000000000000,5/19/2024 4:51:11 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 10400, 10400
Tom Kim: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:09:31 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.00, 10400, 10400
Russell Knox: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 10400, 10400
Webb Simpson: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.990000000000000000,5/19/2024 3:54:10 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 10400, 10400
Kyle Westmoreland: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.00, 10400, 10400
Kevin Roy: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:50:39 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 10400, 10400
Trey Mullinax: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.910000000000000000,5/19/2024 5:05:28 AM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.00, 10400, 10400
Scottie Scheffler: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 35.000000000000000000,5/19/2024 4:47:47 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 10400, 10400
Brian Gay: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 1.950000000000000000,5/19/2024 4:16:38 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 10400, 10400
Tom Whitney: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 1.250000000000000000,5/19/2024 3:45:50 AM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.00, 10400, 10400
Sang-Moon Bae: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 10400, 10400
Greyson Sigg: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:19:20 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 10400, 10400
David Lipsky: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 4:18:11 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 10400, 10400
Rickie Fowler: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 231.000000000000000000,5/19/2024 4:36:15 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 10400, 10400
Carl Yuan: 2024 Fairway Set (RARE),1,1,Rare,0.00,0.00, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 10400, 10400
