CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ryan Palmer: 2024 Fairway Set (ELITE),11,8,Elite,0.68,0.51, 14.000000000000000000,5/17/2024 8:44:02 PM,17.900000000000000000,5/14/2024 3:58:58 AM, 0.51, 1614, 13800
Sam Burns: 2024 Fairway Set (ELITE),9,6,Elite,0.55,0.51, 99.000000000000000000,5/18/2024 8:32:02 PM,150.000000000000000000,5/17/2024 4:04:12 AM, 0.51, 1614, 13800
Sami Valimaki: 2024 Fairway Set (ELITE),11,8,Elite,0.68,0.51, 30.000000000000000000,5/16/2024 10:06:47 AM,40.000000000000000000,5/16/2024 4:55:17 PM, 0.51, 1614, 13800
Patton Kizzire: 2024 Fairway Set (ELITE),11,8,Elite,0.68,0.51, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.51, 1614, 13800
Eric Cole: 2024 Fairway Set (ELITE),15,12,Elite,0.92,0.51, 40.000000000000000000,5/16/2024 5:30:45 PM,65.000000000000000000,5/16/2024 4:04:03 AM, 0.51, 1614, 13800
Alejandro Tosti: 2024 Fairway Set (ELITE),10,7,Elite,0.61,0.51, 44.460000000000000000,5/16/2024 4:24:50 AM,45.000000000000000000,5/6/2024 2:08:35 PM, 0.51, 1614, 13800
Brandon Wu: 2024 Fairway Set (ELITE),11,8,Elite,0.68,0.51, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.51, 1614, 13800
Ludvig Aberg: 2024 Fairway Set (ELITE),14,11,Elite,0.86,0.51, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 0.51, 1614, 13800
Harry Hall: 2024 Fairway Set (ELITE),11,8,Elite,0.68,0.51, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.51, 1614, 13800
Webb Simpson: 2024 Fairway Set (RARE),31,28,Rare,0.25,0.06, 0.250000000000000000,5/18/2024 8:20:54 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.06, 11976, 13800
Wyndham Clark: 2024 Fairway Set (ELITE),9,6,Elite,0.55,0.51, 165.000000000000000000,5/18/2024 6:30:13 PM,225.000000000000000000,5/18/2024 10:24:12 AM, 0.51, 1614, 13800
Zac Blair: 2024 Fairway Set (ELITE),14,11,Elite,0.86,0.51, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.51, 1614, 13800
Camilo Villegas: 2024 Fairway Set (ELITE),11,9,Elite,0.68,0.34, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.34, 1614, 13800
Sepp Straka: 2024 Fairway Set (ELITE),9,7,Elite,0.55,0.34, 90.000000000000000000,5/17/2024 11:37:42 PM,135.000000000000000000,5/18/2024 3:20:51 AM, 0.34, 1614, 13800
Nate Lashley: 2024 Fairway Set (ELITE),11,9,Elite,0.68,0.34, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.34, 1614, 13800
C.T. Pan: 2024 Fairway Set (ELITE),11,9,Elite,0.68,0.34, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.34, 1614, 13800
Luke List: 2024 Fairway Set (LEGENDARY),2,0,Legendary,1.03,2.73, 175.000000000000000000,5/17/2024 9:59:25 PM,250.000000000000000000,5/17/2024 4:30:21 PM, 2.73, 193, 13800
Tom Kim: 2024 Fairway Set (LEGENDARY),2,0,Legendary,1.03,2.73, 500.000000000000000000,5/15/2024 8:51:51 PM,742.000000000000000000,5/17/2024 2:12:18 AM, 2.73, 193, 13800
Sepp Straka: 2024 Fairway Set (LEGENDARY),2,0,Legendary,1.03,2.73, 455.000000000000000000,5/15/2024 1:47:54 PM,600.000000000000000000,5/13/2024 4:12:56 PM, 2.73, 193, 13800
Garrick Higgo: 2024 Fairway Set (ELITE),10,8,Elite,0.61,0.34, 11.050000000000000000,5/17/2024 8:56:13 PM,29.000000000000000000,5/16/2024 2:34:01 AM, 0.34, 1614, 13800
Rory McIlroy: 2024 Fairway Set (ELITE),9,7,Elite,0.55,0.34, 440.000000000000000000,5/18/2024 3:12:04 AM,440.000000000000000000,5/15/2024 9:48:05 PM, 0.34, 1614, 13800
Seonghyeon Kim: 2024 Fairway Set (ELITE),10,8,Elite,0.61,0.34, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.34, 1614, 13800
Lucas Glover: 2024 Fairway Set (ELITE),9,7,Elite,0.55,0.34, 54.000000000000000000,5/16/2024 9:21:59 AM,87.000000000000000000,5/15/2024 1:58:16 AM, 0.34, 1614, 13800
Grayson Murray: 2024 Fairway Set (ELITE),11,9,Elite,0.68,0.34, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.34, 1614, 13800
Peter Malnati: 2024 Fairway Set (ELITE),11,9,Elite,0.68,0.34, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 0.34, 1614, 13800
Keith Mitchell: 2024 Fairway Set (ELITE),14,12,Elite,0.86,0.34, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 0.34, 1614, 13800
Taylor Pendrith: 2024 Fairway Set (ELITE),11,9,Elite,0.68,0.34, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.34, 1614, 13800
Rickie Fowler: 2024 Fairway Set (LEGENDARY),3,1,Legendary,1.55,2.73, 262.000000000000000000,5/15/2024 4:26:56 PM,370.000000000000000000,5/15/2024 8:23:58 PM, 2.73, 193, 13800
Luke List: 2024 Fairway Set (ELITE),14,12,Elite,0.86,0.34, 55.000000000000000000,5/15/2024 10:03:51 PM,60.000000000000000000,5/17/2024 4:30:38 PM, 0.34, 1614, 13800
Scottie Scheffler: 2024 Fairway Set (ELITE),9,7,Elite,0.55,0.34, 755.000000000000000000,5/16/2024 4:36:52 AM,820.000000000000000000,5/18/2024 7:56:14 PM, 0.34, 1614, 13800
Cameron Young: 2024 Fairway Set (LEGENDARY),3,1,Legendary,1.55,2.73, 800.000000000000000000,5/18/2024 6:30:40 PM,1345.000000000000000000,5/14/2024 12:03:58 PM, 2.73, 193, 13800
Russell Henley: 2024 Fairway Set (ELITE),8,6,Elite,0.49,0.34, 66.250000000000000000,5/18/2024 6:38:54 AM,199.990000000000000000,5/18/2024 11:35:15 AM, 0.34, 1614, 13800
Dylan Wu: 2024 Fairway Set (ELITE),10,8,Elite,0.61,0.34, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.34, 1614, 13800
Andrew Putnam: 2024 Fairway Set (ELITE),15,13,Elite,0.92,0.34, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 0.34, 1614, 13800
Alejandro Tosti: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 269.000000000000000000,5/16/2024 2:12:11 AM,750.000000000000000000,5/18/2024 6:00:53 AM, 1.36, 193, 13800
Tommy Fleetwood: 2024 Fairway Set (ELITE),8,7,Elite,0.49,0.17, 154.000000000000000000,5/16/2024 3:53:02 AM,210.000000000000000000,5/17/2024 1:46:43 PM, 0.17, 1614, 13800
Chris Kirk: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 275.000000000000000000,5/17/2024 9:26:36 PM,395.000000000000000000,5/17/2024 9:28:44 PM, 1.36, 193, 13800
Sam Ryder: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 469.000000000000000000,3/19/2024 3:05:11 AM,420.000000000000000000,5/13/2024 1:43:12 PM, 1.36, 193, 13800
Denny McCarthy: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 400.000000000000000000,5/15/2024 2:21:51 AM,555.000000000000000000,5/17/2024 3:58:09 PM, 1.36, 193, 13800
Viktor Hovland: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 1200.000000000000000000,5/16/2024 2:36:08 AM,1369.000000000000000000,5/16/2024 2:43:49 AM, 1.36, 193, 13800
Viktor Hovland: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,5.88,20.00, 6500.000000000000000000,3/20/2024 5:08:59 PM,3999.000000000000000000,5/15/2024 11:41:34 PM, 20.00, 17, 13800
Trey Mullinax: 2024 Fairway Set (ELITE),11,10,Elite,0.68,0.17, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.17, 1614, 13800
Ryan Moore: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 125.000000000000000000,5/9/2024 5:43:12 PM,222.000000000000000000,5/9/2024 6:05:38 PM, 1.36, 193, 13800
Russell Henley: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 695.000000000000000000,5/15/2024 1:12:39 AM,800.000000000000000000,5/14/2024 12:31:05 AM, 1.36, 193, 13800
Zach Johnson: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 1.36, 193, 13800
Thomas Detry: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 299.000000000000000000,5/16/2024 12:28:27 AM,399.990000000000000000,5/14/2024 2:54:06 AM, 1.36, 193, 13800
Seonghyeon Kim: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 250.000000000000000000,5/14/2024 7:32:29 PM,269.000000000000000000,5/15/2024 12:35:46 AM, 1.36, 193, 13800
Max Homa: 2024 Fairway Set (ELITE),8,7,Elite,0.49,0.17, 249.990000000000000000,5/16/2024 4:37:48 AM,266.000000000000000000,5/16/2024 12:36:16 AM, 0.17, 1614, 13800
Alex Smalley: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 91.110000000000000000,5/18/2024 6:33:02 PM,249.990000000000000000,5/14/2024 2:43:40 AM, 1.36, 193, 13800
Gary Woodland: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,5.88,20.00, 1115.000000000000000000,5/8/2024 10:00:23 PM,1250.000000000000000000,5/14/2024 6:00:39 AM, 20.00, 17, 13800
Chesson Hadley: 2024 Fairway Set (ELITE),11,10,Elite,0.68,0.17, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.17, 1614, 13800
Cameron Champ: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 1.36, 193, 13800
Wyndham Clark: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 950.000000000000000000,5/15/2024 4:14:06 PM,1300.000000000000000000,5/18/2024 1:16:52 AM, 1.36, 193, 13800
Kevin Kisner: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 1.36, 193, 13800
Matthieu Pavon: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 320.000000000000000000,5/16/2024 8:57:34 AM,355.000000000000000000,5/17/2024 5:11:33 PM, 1.36, 193, 13800
Shane Lowry: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 800.000000000000000000,4/22/2024 11:26:20 PM,666.000000000000000000,5/17/2024 2:33:38 AM, 1.36, 193, 13800
Andrew Putnam: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,5.88,20.00, 2685.000000000000000000,2/13/2024 2:14:57 PM,1900.000000000000000000,5/15/2024 8:45:30 PM, 20.00, 17, 13800
Tony Finau: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 670.000000000000000000,5/15/2024 10:37:59 PM,999.000000000000000000,5/15/2024 11:49:03 AM, 1.36, 193, 13800
Beau Hossler: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 399.000000000000000000,5/9/2024 2:15:08 AM,350.000000000000000000,5/16/2024 11:21:39 AM, 1.36, 193, 13800
Austin Eckroat: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,5.88,20.00, 2000.000000000000000000,5/17/2024 2:03:02 AM,2700.000000000000000000,5/17/2024 2:25:04 AM, 20.00, 17, 13800
Tom Kim: 2024 Fairway Set (ELITE),8,7,Elite,0.49,0.17, 90.000000000000000000,5/17/2024 11:07:26 PM,135.000000000000000000,5/17/2024 4:45:42 AM, 0.17, 1614, 13800
Chris Gotterup: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 275.000000000000000000,5/13/2024 3:05:42 PM,277.000000000000000000,5/15/2024 9:39:16 PM, 1.36, 193, 13800
Thomas Detry: 2024 Fairway Set (REIGNMAKER),1,0,Reignmaker,5.88,20.00, 1249.990000000000000000,5/15/2024 3:24:15 PM,2222.240000000000000000,5/15/2024 8:16:39 PM, 20.00, 17, 13800
Dylan Wu: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 1.36, 193, 13800
Kurt Kitayama: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 575.000000000000000000,5/7/2024 11:55:26 AM,550.000000000000000000,5/14/2024 9:44:46 PM, 1.36, 193, 13800
Sami Valimaki: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 190.000000000000000000,5/14/2024 12:01:59 AM,222.000000000000000000,5/14/2024 12:06:08 AM, 1.36, 193, 13800
Brian Harman: 2024 Fairway Set (ELITE),8,7,Elite,0.49,0.17, 115.000000000000000000,5/18/2024 3:27:55 AM,115.000000000000000000,5/17/2024 12:19:54 PM, 0.17, 1614, 13800
David Lingmerth: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 1.36, 193, 13800
Kyoung-Hoon Lee: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 295.000000000000000000,5/16/2024 5:38:52 AM,375.000000000000000000,5/6/2024 11:19:51 PM, 1.36, 193, 13800
Tommy Fleetwood: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 669.000000000000000000,5/16/2024 5:34:05 AM,919.000000000000000000,5/15/2024 10:00:42 PM, 1.36, 193, 13800
Patrick Cantlay: 2024 Fairway Set (LEGENDARY),3,2,Legendary,1.55,1.36, 755.000000000000000000,5/18/2024 6:05:56 AM,1450.000000000000000000,5/14/2024 5:24:00 PM, 1.36, 193, 13800
Grayson Murray: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 1.36, 193, 13800
Brandon Wu: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 1.36, 193, 13800
Joel Dahmen: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 1.36, 193, 13800
Davis Thompson: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 300.000000000000000000,4/22/2024 5:07:06 PM,444.000000000000000000,5/7/2024 5:45:17 PM, 1.36, 193, 13800
Chesson Hadley: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 1.36, 193, 13800
Matti Schmid: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 1.36, 193, 13800
Jason Day: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 399.000000000000000000,5/16/2024 4:34:23 PM,599.950000000000000000,5/16/2024 12:13:48 AM, 1.36, 193, 13800
Corey Conners: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 580.000000000000000000,5/15/2024 7:10:34 PM,700.000000000000000000,5/14/2024 3:14:10 AM, 1.36, 193, 13800
Harris English: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 400.000000000000000000,5/15/2024 2:35:57 AM,550.000000000000000000,5/17/2024 12:13:32 AM, 1.36, 193, 13800
Nick Hardy: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 1.36, 193, 13800
Garrick Higgo: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 1.36, 193, 13800
Mackenzie Hughes: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 475.000000000000000000,5/13/2024 4:03:30 PM,490.000000000000000000,5/16/2024 11:21:20 AM, 1.36, 193, 13800
Hayden Buckley: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 1.36, 193, 13800
Keith Mitchell: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 370.000000000000000000,5/15/2024 2:11:06 AM,600.000000000000000000,5/15/2024 1:31:57 AM, 1.36, 193, 13800
Billy Horschel: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 271.000000000000000000,5/15/2024 6:39:07 PM,335.000000000000000000,5/15/2024 6:39:58 PM, 1.36, 193, 13800
Taylor Montgomery: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 245.000000000000000000,4/30/2024 3:54:53 PM,175.000000000000000000,5/15/2024 4:30:39 PM, 1.36, 193, 13800
Chez Reavie: 2024 Fairway Set (ELITE),10,9,Elite,0.61,0.17, 16.000000000000000000,5/16/2024 7:18:40 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.17, 1614, 13800
Adam Scott: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 300.000000000000000000,5/15/2024 9:39:23 AM,777.780000000000000000,5/14/2024 2:42:01 AM, 1.36, 193, 13800
Adrien Dumont de Chassart: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 250.000000000000000000,3/26/2024 4:09:05 PM,555.000000000000000000,5/15/2024 4:30:23 PM, 1.36, 193, 13800
Ben Griffin: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 175.000000000000000000,5/16/2024 12:30:17 PM,494.000000000000000000,5/6/2024 11:28:51 AM, 1.36, 193, 13800
Matthew NeSmith: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 1.36, 193, 13800
Sam Burns: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 705.000000000000000000,5/14/2024 7:43:39 PM,666.000000000000000000,5/18/2024 12:03:49 AM, 1.36, 193, 13800
Stewart Cink: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 1.36, 193, 13800
Tyson Alexander: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 101.000000000000000000,5/14/2024 11:06:29 PM,174.990000000000000000,5/14/2024 2:54:38 AM, 1.36, 193, 13800
J.T. Poston: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 500.000000000000000000,5/16/2024 7:22:54 AM,550.000000000000000000,5/15/2024 10:17:24 PM, 1.36, 193, 13800
Mark Hubbard: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 325.000000000000000000,5/10/2024 4:51:08 AM,399.000000000000000000,5/14/2024 9:23:37 PM, 1.36, 193, 13800
Max Homa: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 1000.000000000000000000,5/15/2024 5:41:40 PM,1300.000000000000000000,5/15/2024 12:15:37 AM, 1.36, 193, 13800
Norman Xiong: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 101.000000000000000000,4/20/2024 1:16:10 PM,169.000000000000000000,5/8/2024 2:08:27 AM, 1.36, 193, 13800
Patton Kizzire: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 115.000000000000000000,5/9/2024 10:53:08 AM,150.000000000000000000,5/17/2024 11:17:59 PM, 1.36, 193, 13800
Stephan Jaeger: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 660.000000000000000000,4/30/2024 3:09:09 PM,695.000000000000000000,5/18/2024 2:36:01 AM, 1.36, 193, 13800
Vincent Norrman: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 105.000000000000000000,5/16/2024 5:08:23 AM,166.680000000000000000,5/16/2024 9:23:47 AM, 1.36, 193, 13800
Eric Cole: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 166.000000000000000000,5/18/2024 5:59:37 AM,444.000000000000000000,5/15/2024 4:12:56 PM, 1.36, 193, 13800
Greyson Sigg: 2024 Fairway Set (LEGENDARY),2,1,Legendary,1.03,1.36, 84.000000000000000000,5/16/2024 2:03:36 AM,249.000000000000000000,5/6/2024 11:58:36 PM, 1.36, 193, 13800
Chad Ramey: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 1.36, 193, 13800
Matt Kuchar: 2024 Fairway Set (LEGENDARY),1,0,Legendary,0.51,1.36, 33.000000000000000000,5/14/2024 10:59:30 PM,222.990000000000000000,4/29/2024 5:45:03 PM, 1.36, 193, 13800
Francesco Molinari: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 85.000000000000000000,5/16/2024 4:35:01 AM,99.990000000000000000,5/16/2024 11:06:55 AM, 0.00, 193, 13800
David Lipsky: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 35.000000000000000000,5/18/2024 6:29:07 AM,149.990000000000000000,5/14/2024 2:45:57 AM, 0.00, 193, 13800
Lee Hodges: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 156.000000000000000000,4/19/2024 12:54:58 AM,300.000000000000000000,5/14/2024 9:23:07 PM, 0.00, 193, 13800
Matt Wallace: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 201.000000000000000000,5/16/2024 2:03:30 AM,280.000000000000000000,5/14/2024 8:39:55 PM, 0.00, 193, 13800
Xander Schauffele: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 2199.000000000000000000,5/16/2024 1:45:55 AM,2299.000000000000000000,5/14/2024 12:00:21 AM, 0.00, 193, 13800
J.J. Spaun: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 100.000000000000000000,5/14/2024 1:46:31 PM,200.000000000000000000,5/14/2024 1:42:47 PM, 0.00, 193, 13800
Joseph Bramlett: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 0.00, 193, 13800
Adam Svensson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 289.000000000000000000,5/16/2024 5:37:37 AM,250.000000000000000000,5/15/2024 3:10:36 AM, 0.00, 193, 13800
Scottie Scheffler: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 3100.000000000000000000,5/15/2024 4:13:11 PM,3995.000000000000000000,4/28/2024 10:38:23 PM, 0.00, 193, 13800
Patrick Rodgers: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 222.220000000000000000,5/16/2024 12:54:32 AM,333.340000000000000000,5/14/2024 2:51:13 AM, 0.00, 193, 13800
Adam Schenk: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 202.000000000000000000,5/15/2024 1:54:16 PM,495.000000000000000000,5/15/2024 1:58:43 PM, 0.00, 193, 13800
Brian Harman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 366.000000000000000000,5/16/2024 7:12:30 PM,650.000000000000000000,3/12/2024 4:03:14 PM, 0.00, 193, 13800
Ryan Palmer: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 193, 13800
Nate Lashley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.00, 193, 13800
Andrew Putnam: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 305.000000000000000000,5/9/2024 2:44:00 PM,389.000000000000000000,5/6/2024 11:21:45 AM, 0.00, 193, 13800
Callum Tarren: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.00, 193, 13800
Erik van Rooyen: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 499.000000000000000000,5/7/2024 5:49:17 PM,550.000000000000000000,5/13/2024 11:53:40 PM, 0.00, 193, 13800
Davis Riley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.00, 193, 13800
Austin Eckroat: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 335.000000000000000000,5/14/2024 9:57:09 PM,390.000000000000000000,5/14/2024 11:04:21 PM, 0.00, 193, 13800
Chez Reavie: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.51,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 193, 13800
Emiliano Grillo: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,5.88,0.00, 1200.000000000000000000,5/7/2024 3:06:56 PM,4444.000000000000000000,2/1/2024 5:58:46 PM, 0.00, 17, 13800
Martin Laird: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 210.000000000000000000,4/24/2024 4:43:56 PM,240.000000000000000000,5/16/2024 5:22:18 AM, 0.00, 193, 13800
Gary Woodland: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.03,0.00, 84.000000000000000000,5/18/2024 6:10:11 AM,228.000000000000000000,5/17/2024 11:11:34 PM, 0.00, 193, 13800
