CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Day: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 7:07:56 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 3270, 8490
Adam Schenk: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.220000000000000000,5/18/2024 6:11:47 PM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 3270, 8490
Doc Redman: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 6.010000000000000000,5/16/2024 2:59:04 AM,19.000000000000000000,5/13/2024 11:46:41 PM, 0.00, 566, 8490
Justin Lower: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 30.000000000000000000,5/18/2024 3:49:32 PM,72.000000000000000000,5/16/2024 12:35:29 PM, 0.00, 566, 8490
Sami Valimaki: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 30.000000000000000000,5/16/2024 10:06:47 AM,40.000000000000000000,5/16/2024 4:55:17 PM, 0.00, 566, 8490
Peter Malnati: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:03:54 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 3270, 8490
Patton Kizzire: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 566, 8490
Jhonattan Vegas: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 566, 8490
Harris English: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:03:13 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 3270, 8490
David Hearn: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 15.000000000000000000,5/18/2024 4:37:47 PM,15.000000000000000000,5/17/2024 7:09:20 PM, 0.00, 566, 8490
Doug Ghim: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 1.800000000000000000,5/18/2024 5:48:05 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 3270, 8490
Wesley Bryan: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 10.000000000000000000,5/16/2024 2:27:34 AM,48.000000000000000000,5/14/2024 3:21:19 AM, 0.00, 566, 8490
Davis Thompson: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 6:04:13 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 3270, 8490
Michael Gligic: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.210000000000000000,5/18/2024 7:52:02 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 3270, 8490
Kurt Kitayama: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 7:03:49 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 3270, 8490
Max McGreevy: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 12.000000000000000000,5/14/2024 7:40:28 PM,49.990000000000000000,5/14/2024 7:54:20 PM, 0.00, 566, 8490
Jimmy Walker: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 19.990000000000000000,5/16/2024 2:10:15 AM,20.000000000000000000,5/15/2024 8:03:14 PM, 0.00, 566, 8490
Zac Blair: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.810000000000000000,5/18/2024 7:02:45 PM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.00, 3270, 8490
Maverick McNealy: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 3.950000000000000000,5/18/2024 5:48:29 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 3270, 8490
Cameron Davis: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 31.000000000000000000,5/18/2024 6:29:59 AM,80.000000000000000000,5/15/2024 8:45:49 AM, 0.00, 566, 8490
Will Gordon: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.600000000000000000,5/17/2024 8:23:29 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 3270, 8490
Lee Hodges: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 25.000000000000000000,5/17/2024 8:19:41 PM,35.000000000000000000,5/16/2024 4:01:01 AM, 0.00, 566, 8490
Russell Henley: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 66.250000000000000000,5/18/2024 6:38:54 AM,199.990000000000000000,5/18/2024 11:35:15 AM, 0.00, 566, 8490
Trevor Cone: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 0.00, 566, 8490
Adam Svensson: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 6:40:53 PM,0.270000000000000000,5/15/2024 3:24:31 PM, 0.00, 3270, 8490
Shane Lowry: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 72.050000000000000000,5/18/2024 6:10:17 AM,155.000000000000000000,5/14/2024 12:37:28 AM, 0.00, 566, 8490
Vince Whaley: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 3:11:18 PM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 3270, 8490
Jason Day: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 115.250000000000000000,5/15/2024 2:52:59 PM,155.000000000000000000,5/17/2024 11:59:50 PM, 0.00, 566, 8490
George McNeill: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 16.000000000000000000,5/16/2024 11:19:03 AM,18.000000000000000000,5/11/2024 12:21:39 AM, 0.00, 566, 8490
J.T. Poston: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.210000000000000000,5/18/2024 5:56:18 PM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 3270, 8490
Ryan Brehm: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 22.000000000000000000,5/15/2024 2:25:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 566, 8490
Troy Merritt: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 1.000000000000000000,5/18/2024 6:49:11 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 3270, 8490
Tom Hoge: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 44.000000000000000000,5/18/2024 6:33:36 AM,105.000000000000000000,5/18/2024 6:34:56 AM, 0.00, 566, 8490
Chris Kirk: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 100.000000000000000000,5/15/2024 4:01:21 PM,134.000000000000000000,5/15/2024 8:32:38 PM, 0.00, 566, 8490
Tyler Duncan: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 17.000000000000000000,5/17/2024 3:36:11 AM,37.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 566, 8490
Eric Cole: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 40.000000000000000000,5/16/2024 5:30:45 PM,65.000000000000000000,5/16/2024 4:04:03 AM, 0.00, 566, 8490
Tyson Alexander: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 0.00, 566, 8490
Ricky Barnes: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.210000000000000000,5/18/2024 7:00:45 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 3270, 8490
Scott Stallings: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 9.000000000000000000,5/16/2024 2:13:13 AM,18.500000000000000000,5/16/2024 2:21:31 AM, 0.00, 566, 8490
Nico Echavarria: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.590000000000000000,5/18/2024 5:54:51 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 3270, 8490
Xander Schauffele: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 300.000000000000000000,5/18/2024 6:30:34 PM,410.000000000000000000,5/17/2024 2:42:33 AM, 0.00, 566, 8490
Kevin Dougherty: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.560000000000000000,5/18/2024 7:04:44 PM,0.540000000000000000,5/18/2024 3:22:50 PM, 0.00, 3270, 8490
Matt Wallace: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 21.000000000000000000,5/18/2024 6:36:28 AM,49.750000000000000000,5/15/2024 5:06:14 PM, 0.00, 566, 8490
Kelly Kraft: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.810000000000000000,5/17/2024 6:18:25 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 3270, 8490
Chad Ramey: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.00, 566, 8490
Adam Long: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 3270, 8490
Cameron Young: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 175.000000000000000000,5/18/2024 7:58:14 AM,225.000000000000000000,5/18/2024 3:01:05 AM, 0.00, 566, 8490
Taylor Montgomery: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 14.000000000000000000,5/17/2024 8:32:51 AM,29.000000000000000000,5/15/2024 11:55:08 PM, 0.00, 566, 8490
Garrick Higgo: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 2.000000000000000000,5/18/2024 6:12:27 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 3270, 8490
Joel Dahmen: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 20.000000000000000000,5/17/2024 2:52:29 AM,35.000000000000000000,5/18/2024 11:59:35 AM, 0.00, 566, 8490
Alejandro Tosti: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.600000000000000000,5/18/2024 7:10:04 PM,0.600000000000000000,5/18/2024 3:32:41 AM, 0.00, 3270, 8490
Adam Schenk: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 77.000000000000000000,5/18/2024 6:28:44 AM,85.000000000000000000,5/18/2024 12:21:06 AM, 0.00, 566, 8490
Ryan McCormick: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 32.990000000000000000,5/14/2024 6:42:06 PM,35.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 566, 8490
Nick Watney: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
D.J. Trahan: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.350000000000000000,5/18/2024 3:59:22 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 3270, 8490
Adam Long: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 12.500000000000000000,5/14/2024 3:34:11 PM,24.000000000000000000,5/13/2024 8:56:07 PM, 0.00, 566, 8490
Joel Dahmen: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:07:53 PM,0.250000000000000000,5/18/2024 4:49:57 PM, 0.00, 3270, 8490
Matthieu Pavon: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.380000000000000000,5/18/2024 5:28:00 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.00, 3270, 8490
Lanto Griffin: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.710000000000000000,5/18/2024 6:22:06 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 3270, 8490
Martin Trainer: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 27.000000000000000000,5/16/2024 4:46:21 PM,20.000000000000000000,5/18/2024 11:56:42 AM, 0.00, 566, 8490
Alejandro Tosti: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 44.460000000000000000,5/16/2024 4:24:50 AM,45.000000000000000000,5/6/2024 2:08:35 PM, 0.00, 566, 8490
Kyoung-Hoon Lee: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 27.500000000000000000,5/16/2024 8:58:54 AM,47.000000000000000000,5/17/2024 12:48:57 AM, 0.00, 566, 8490
Brian Stuard: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.970000000000000000,5/18/2024 12:45:02 AM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 3270, 8490
Brandon Wu: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.00, 566, 8490
Austin Cook: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 9.500000000000000000,5/16/2024 2:23:16 AM,18.990000000000000000,5/16/2024 2:32:16 AM, 0.00, 566, 8490
Rory McIlroy: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 32.000000000000000000,5/18/2024 6:42:28 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 3270, 8490
Chez Reavie: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 16.000000000000000000,5/16/2024 7:18:40 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 566, 8490
Harris English: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 100.000000000000000000,5/17/2024 4:58:45 PM,119.990000000000000000,5/16/2024 12:39:34 AM, 0.00, 566, 8490
Tom Hoge: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 5.960000000000000000,5/18/2024 6:40:50 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 3270, 8490
Sang-Moon Bae: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 10.000000000000000000,4/29/2024 11:14:25 PM,25.000000000000000000,5/18/2024 1:15:21 PM, 0.00, 566, 8490
Jonas Blixt: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 12.000000000000000000,5/14/2024 4:12:46 PM,15.000000000000000000,5/18/2024 1:18:30 PM, 0.00, 566, 8490
Lee Hodges: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 3.000000000000000000,5/18/2024 7:02:39 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 3270, 8490
Joseph Bramlett: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 20.200000000000000000,5/16/2024 3:29:01 PM,43.000000000000000000,5/16/2024 12:39:38 PM, 0.00, 566, 8490
Tom Kim: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 6.500000000000000000,5/18/2024 7:01:04 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 3270, 8490
Kevin Streelman: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 14.250000000000000000,5/16/2024 1:35:09 AM,20.000000000000000000,5/18/2024 3:01:03 PM, 0.00, 566, 8490
Russell Knox: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.790000000000000000,5/18/2024 7:26:13 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 3270, 8490
Max Greyserman: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 27.990000000000000000,5/12/2024 12:17:39 AM,35.000000000000000000,5/11/2024 8:58:17 PM, 0.00, 566, 8490
Kevin Kisner: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 0.00, 566, 8490
Doc Redman: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.750000000000000000,5/18/2024 1:51:01 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.00, 3270, 8490
Charley Hoffman: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.200000000000000000,5/18/2024 5:59:18 PM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 3270, 8490
Ludvig Aberg: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 425.000000000000000000,5/16/2024 9:06:51 AM,444.460000000000000000,5/14/2024 9:29:12 PM, 0.00, 566, 8490
Harry Hall: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 15.000000000000000000,5/16/2024 5:35:18 PM,30.990000000000000000,5/14/2024 10:09:05 PM, 0.00, 566, 8490
Patrick Cantlay: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 7:04:01 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 3270, 8490
Vince Whaley: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 20.000000000000000000,4/26/2024 6:04:33 PM,24.000000000000000000,5/16/2024 11:24:18 PM, 0.00, 566, 8490
Lucas Glover: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 2.490000000000000000,5/18/2024 6:52:12 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Dylan Wu: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 18.500000000000000000,5/17/2024 8:43:46 PM,39.990000000000000000,5/14/2024 1:02:32 AM, 0.00, 566, 8490
Michael Thompson: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 3270, 8490
Webb Simpson: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.200000000000000000,5/18/2024 1:39:26 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 3270, 8490
Max Greyserman: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.590000000000000000,5/18/2024 7:06:09 PM,0.580000000000000000,5/18/2024 3:26:12 PM, 0.00, 3270, 8490
Wyndham Clark: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 165.000000000000000000,5/18/2024 6:30:13 PM,225.000000000000000000,5/18/2024 10:24:12 AM, 0.00, 566, 8490
Matt Wallace: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:07:49 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 3270, 8490
Tano Goya: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 21.000000000000000000,5/16/2024 11:31:12 AM,23.000000000000000000,4/19/2024 9:32:30 PM, 0.00, 566, 8490
Collin Morikawa: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 7:03:10 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 3270, 8490
Robert Garrigus: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 3270, 8490
Kyle Westmoreland: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.750000000000000000,5/18/2024 2:03:40 AM,0.980000000000000000,5/13/2024 10:13:54 PM, 0.00, 3270, 8490
Greyson Sigg: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 21.000000000000000000,5/16/2024 1:19:08 AM,25.000000000000000000,5/18/2024 11:57:09 AM, 0.00, 566, 8490
Kevin Roy: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 3270, 8490
Michael Thompson: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 8.500000000000000000,5/17/2024 3:01:54 AM,13.000000000000000000,5/18/2024 3:59:02 AM, 0.00, 566, 8490
Robby Shelton: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 10.690000000000000000,5/15/2024 8:17:46 AM,25.000000000000000000,5/16/2024 12:38:46 PM, 0.00, 566, 8490
Trey Mullinax: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.890000000000000000,5/18/2024 6:48:13 PM,1.200000000000000000,5/15/2024 9:37:51 PM, 0.00, 3270, 8490
Jonas Blixt: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.540000000000000000,5/17/2024 11:30:51 PM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.00, 3270, 8490
Scottie Scheffler: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 35.000000000000000000,5/18/2024 6:34:05 PM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 3270, 8490
Justin Thomas: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.240000000000000000,5/18/2024 6:12:44 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 3:38:16 AM, 0.00, 3270, 8490
Nick Hardy: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:04:09 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 3270, 8490
Brian Gay: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.400000000000000000,5/18/2024 2:59:23 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 3270, 8490
Max McGreevy: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.00, 3270, 8490
MJ Daffue: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.830000000000000000,5/18/2024 1:06:59 PM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 3270, 8490
Nick Taylor: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 35.000000000000000000,5/18/2024 6:16:16 AM,100.000000000000000000,5/18/2024 1:16:43 PM, 0.00, 566, 8490
Will Zalatoris: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 125.000000000000000000,5/18/2024 6:31:21 PM,150.000000000000000000,5/16/2024 7:49:40 PM, 0.00, 566, 8490
Bill Haas: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 0.00, 566, 8490
Vincent Norrman: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 16.690000000000000000,5/16/2024 3:49:37 AM,33.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 566, 8490
Cameron Davis: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 6:28:41 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
Carson Young: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 6:03:59 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
Andrew Novak: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.250000000000000000,5/18/2024 5:14:08 PM,0.250000000000000000,5/18/2024 4:35:19 PM, 0.00, 3270, 8490
Callum Tarren: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 0.00, 566, 8490
Alex Noren: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 66.300000000000000000,5/17/2024 2:37:54 AM,120.000000000000000000,5/18/2024 1:17:46 PM, 0.00, 566, 8490
Rory Sabbatini: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 13.000000000000000000,5/12/2024 9:17:57 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 566, 8490
Ryan Armour: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 16.000000000000000000,5/14/2024 10:06:53 PM,17.000000000000000000,5/8/2024 9:40:22 PM, 0.00, 566, 8490
Andrew Putnam: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 25.000000000000000000,5/18/2024 6:36:14 AM,55.000000000000000000,5/18/2024 7:20:52 AM, 0.00, 566, 8490
Brandon Wu: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 2:37:57 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 3270, 8490
Zac Blair: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 19.990000000000000000,5/17/2024 11:37:28 PM,22.000000000000000000,5/16/2024 4:03:37 AM, 0.00, 566, 8490
Chris Stroud: 2024 Fairway Set (ELITE),2,2,Elite,0.35,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,25.000000000000000000,5/16/2024 2:34:04 PM, 0.00, 566, 8490
Tony Finau: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 141.000000000000000000,5/18/2024 6:09:05 AM,215.000000000000000000,5/16/2024 11:18:17 PM, 0.00, 566, 8490
Max Homa: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 11.000000000000000000,5/18/2024 6:51:18 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 3270, 8490
Mackenzie Hughes: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:03:42 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 3270, 8490
Cameron Young: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 5.550000000000000000,5/18/2024 6:21:12 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 3270, 8490
Eric Cole: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:03:31 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 3270, 8490
Tom Whitney: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.590000000000000000,5/18/2024 7:06:15 PM,0.590000000000000000,5/18/2024 4:55:33 PM, 0.00, 3270, 8490
Beau Hossler: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.240000000000000000,5/18/2024 5:29:42 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 3270, 8490
Kramer Hickok: 2024 Fairway Set (RARE),10,10,Rare,0.30,0.00, 0.400000000000000000,5/18/2024 4:28:13 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.00, 3270, 8490
Matt Kuchar: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 12.000000000000000000,5/17/2024 2:51:27 AM,30.000000000000000000,5/14/2024 10:09:05 PM, 0.00, 566, 8490
Patrick Rodgers: 2024 Fairway Set (ELITE),3,3,Elite,0.53,0.00, 56.000000000000000000,5/17/2024 10:53:34 AM,64.950000000000000000,5/15/2024 2:48:20 AM, 0.00, 566, 8490
Erik van Rooyen: 2024 Fairway Set (RARE),20,20,Rare,0.61,0.00, 0.250000000000000000,5/18/2024 7:03:23 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 3270, 8490
