CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Wise: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 444.000000000000000000,5/9/2024 2:38:59 PM,555.000000000000000000,4/25/2024 10:41:09 AM, 0.00, 93, 2700
Viktor Hovland: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 6500.000000000000000000,3/20/2024 5:08:59 PM,3999.000000000000000000,5/15/2024 11:41:34 PM, 0.00, 93, 2700
Michael Kim: 2024 Fairway Set (ELITE),14,14,Elite,0.66,0.00, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 0.00, 2102, 2700
Xander Schauffele: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.39,0.00, 2199.000000000000000000,5/16/2024 1:45:55 AM,2299.000000000000000000,5/14/2024 12:00:21 AM, 0.00, 505, 2700
J.J. Spaun: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 100.000000000000000000,5/14/2024 1:46:31 PM,200.000000000000000000,5/14/2024 1:42:47 PM, 0.00, 505, 2700
Christiaan Bezuidenhout: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2200.000000000000000000,2/28/2024 12:33:55 AM,2999.000000000000000000,5/11/2024 1:24:33 PM, 0.00, 93, 2700
Patrick Rodgers: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 222.220000000000000000,5/16/2024 12:54:32 AM,333.340000000000000000,5/14/2024 2:51:13 AM, 0.00, 505, 2700
Adam Schenk: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.99,0.00, 202.000000000000000000,5/15/2024 1:54:16 PM,495.000000000000000000,5/15/2024 1:58:43 PM, 0.00, 505, 2700
Russell Henley: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 695.000000000000000000,5/15/2024 1:12:39 AM,800.000000000000000000,5/14/2024 12:31:05 AM, 0.00, 505, 2700
Ryan Palmer: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 505, 2700
C.T. Pan: 2024 Fairway Set (ELITE),14,14,Elite,0.66,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 2102, 2700
J.J. Spaun: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1740.000000000000000000,2/14/2024 7:32:26 PM,1699.000000000000000000,3/20/2024 7:02:56 PM, 0.00, 93, 2700
Davis Riley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 399.000000000000000000,4/29/2024 5:06:43 PM,1500.000000000000000000,4/23/2024 2:56:12 AM, 0.00, 93, 2700
Kevin Streelman: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 440.000000000000000000,5/1/2024 5:46:17 PM,670.000000000000000000,4/26/2024 3:33:04 PM, 0.00, 93, 2700
Seonghyeon Kim: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 250.000000000000000000,5/14/2024 7:32:29 PM,269.000000000000000000,5/15/2024 12:35:46 AM, 0.00, 505, 2700
Tom Kim: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.39,0.00, 500.000000000000000000,5/15/2024 8:51:51 PM,742.000000000000000000,5/17/2024 2:12:18 AM, 0.00, 505, 2700
Byeong Hun An: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2900.000000000000000000,5/8/2024 7:49:58 PM,5000.000000000000000000,4/29/2024 7:42:00 PM, 0.00, 93, 2700
Sepp Straka: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 455.000000000000000000,5/15/2024 1:47:54 PM,600.000000000000000000,5/13/2024 4:12:56 PM, 0.00, 505, 2700
Stewart Cink: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 400.000000000000000000,5/19/2024 12:45:37 AM,599.990000000000000000,5/14/2024 10:48:49 PM, 0.00, 93, 2700
Brendon Todd: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1600.000000000000000000,4/3/2024 1:12:47 PM,2222.000000000000000000,5/13/2024 1:43:51 AM, 0.00, 93, 2700
Callum Tarren: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 500.000000000000000000,4/1/2024 4:25:05 PM,555.000000000000000000,5/1/2024 5:20:55 PM, 0.00, 93, 2700
Ryan Moore: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 525.000000000000000000,4/30/2024 9:55:22 PM,888.000000000000000000,5/15/2024 4:20:12 PM, 0.00, 93, 2700
MJ Daffue: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 345.000000000000000000,4/17/2024 10:46:02 PM,345.000000000000000000,5/6/2024 2:48:53 PM, 0.00, 93, 2700
Jason Day: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2400.000000000000000000,4/17/2024 8:17:09 PM,3500.000000000000000000,4/28/2024 6:46:37 PM, 0.00, 93, 2700
Sahith Theegala: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 700.000000000000000000,5/15/2024 1:11:51 PM,1075.000000000000000000,5/15/2024 4:58:40 AM, 0.00, 505, 2700
Chris Gotterup: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, N/A,N/A,1499.000000000000000000,5/13/2024 4:15:18 PM, 0.00, 93, 2700
Joel Dahmen: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, N/A,N/A,2000.000000000000000000,2/7/2024 1:14:23 AM, 0.00, 93, 2700
Shane Lowry: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 800.000000000000000000,4/22/2024 11:26:20 PM,666.000000000000000000,5/17/2024 2:33:38 AM, 0.00, 505, 2700
Webb Simpson: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 766.000000000000000000,3/21/2024 2:53:16 AM,999.000000000000000000,5/17/2024 12:23:52 AM, 0.00, 93, 2700
Luke List: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1300.000000000000000000,4/16/2024 7:05:39 PM,2400.000000000000000000,5/14/2024 6:03:34 AM, 0.00, 93, 2700
Tony Finau: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 670.000000000000000000,5/15/2024 10:37:59 PM,999.000000000000000000,5/15/2024 11:49:03 AM, 0.00, 505, 2700
Greyson Sigg: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1000.000000000000000000,3/19/2024 4:27:58 PM,1699.000000000000000000,5/3/2024 6:35:25 PM, 0.00, 93, 2700
Harry Hall: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 505, 2700
Mackenzie Hughes: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1249.000000000000000000,5/1/2024 9:15:04 PM,3000.000000000000000000,5/15/2024 4:29:18 PM, 0.00, 93, 2700
Brandon Wu: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 700.000000000000000000,4/17/2024 9:31:50 PM,999.000000000000000000,5/13/2024 9:52:40 PM, 0.00, 93, 2700
Jimmy Stanger: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1200.000000000000000000,4/1/2024 3:07:24 PM,1200.000000000000000000,3/31/2024 4:20:50 AM, 0.00, 93, 2700
Michael Kim: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1000.000000000000000000,3/20/2024 5:19:48 AM,1350.000000000000000000,4/23/2024 8:08:55 PM, 0.00, 93, 2700
Harris English: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 3400.000000000000000000,2/14/2024 4:30:02 AM,2999.000000000000000000,5/17/2024 12:23:31 AM, 0.00, 93, 2700
Troy Merritt: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 505, 2700
Austin Eckroat: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2000.000000000000000000,5/17/2024 2:03:02 AM,2700.000000000000000000,5/17/2024 2:25:04 AM, 0.00, 93, 2700
C.T. Pan: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 789.000000000000000000,5/2/2024 3:13:02 AM,1499.000000000000000000,5/3/2024 6:36:15 PM, 0.00, 93, 2700
David Lipsky: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 399.000000000000000000,5/14/2024 4:37:53 AM,699.000000000000000000,5/15/2024 2:38:51 PM, 0.00, 93, 2700
Chris Gotterup: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 275.000000000000000000,5/13/2024 3:05:42 PM,277.000000000000000000,5/15/2024 9:39:16 PM, 0.00, 505, 2700
Seamus Power: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 200.000000000000000000,5/14/2024 9:46:11 PM,299.000000000000000000,5/14/2024 10:37:06 PM, 0.00, 505, 2700
Kurt Kitayama: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 575.000000000000000000,5/7/2024 11:55:26 AM,550.000000000000000000,5/14/2024 9:44:46 PM, 0.00, 505, 2700
Cameron Davis: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1650.000000000000000000,4/17/2024 1:51:15 PM,2222.000000000000000000,5/11/2024 1:21:37 PM, 0.00, 93, 2700
Justin Rose: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 240.000000000000000000,5/15/2024 1:12:23 PM,240.000000000000000000,5/13/2024 11:47:00 PM, 0.00, 505, 2700
Matt Fitzpatrick: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 950.000000000000000000,5/18/2024 6:50:29 AM,1100.000000000000000000,5/16/2024 6:50:47 PM, 0.00, 505, 2700
Maverick McNealy: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 505, 2700
Aaron Rai: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 3333.340000000000000000,3/14/2024 2:06:36 AM,3000.000000000000000000,4/26/2024 3:33:41 PM, 0.00, 93, 2700
Michael Kim: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 505, 2700
Tony Finau: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 3150.000000000000000000,5/8/2024 11:16:56 PM,3555.000000000000000000,5/14/2024 1:49:00 AM, 0.00, 93, 2700
Will Zalatoris: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 4000.000000000000000000,5/8/2024 11:00:48 PM,3969.000000000000000000,5/13/2024 1:43:10 AM, 0.00, 93, 2700
Kyoung-Hoon Lee: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1350.000000000000000000,4/30/2024 9:21:16 PM,1250.000000000000000000,5/13/2024 9:54:12 PM, 0.00, 93, 2700
Rickie Fowler: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2250.000000000000000000,5/9/2024 1:27:53 AM,2250.000000000000000000,4/29/2024 11:25:22 PM, 0.00, 93, 2700
Adam Hadwin: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2500.000000000000000000,3/13/2024 1:14:42 AM,2500.000000000000000000,4/22/2024 3:22:17 PM, 0.00, 93, 2700
Hideki Matsuyama: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2444.000000000000000000,4/12/2024 7:06:31 PM,3333.000000000000000000,5/12/2024 1:16:22 PM, 0.00, 93, 2700
Davis Thompson: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 300.000000000000000000,4/22/2024 5:07:06 PM,444.000000000000000000,5/7/2024 5:45:17 PM, 0.00, 505, 2700
Lee Hodges: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1149.000000000000000000,5/9/2024 3:13:05 PM,1450.000000000000000000,5/14/2024 6:04:13 AM, 0.00, 93, 2700
Cameron Young: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.39,0.00, 800.000000000000000000,5/18/2024 6:30:40 PM,1345.000000000000000000,5/14/2024 12:03:58 PM, 0.00, 505, 2700
Erik van Rooyen: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1100.000000000000000000,4/17/2024 3:09:55 AM,1899.000000000000000000,5/15/2024 11:40:38 PM, 0.00, 93, 2700
Stephan Jaeger: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 3950.000000000000000000,3/7/2024 2:26:24 AM,4999.000000000000000000,3/30/2024 8:14:51 PM, 0.00, 93, 2700
Garrick Higgo: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 505, 2700
Dylan Wu: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 777.000000000000000000,4/23/2024 2:55:08 AM,1499.000000000000000000,5/3/2024 6:34:45 PM, 0.00, 93, 2700
Patrick Rodgers: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2925.000000000000000000,2/14/2024 9:58:05 PM,2500.000000000000000000,5/13/2024 11:45:05 PM, 0.00, 93, 2700
Maverick McNealy: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2800.000000000000000000,3/29/2024 11:09:03 PM,2999.000000000000000000,3/29/2024 9:41:36 PM, 0.00, 93, 2700
Rory McIlroy: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 5500.000000000000000000,3/13/2024 12:05:26 AM,6904.200000000000000000,3/18/2024 6:57:43 AM, 0.00, 93, 2700
Sungjae Im: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2499.000000000000000000,5/6/2024 2:55:29 AM,3300.000000000000000000,5/6/2024 2:59:17 AM, 0.00, 93, 2700
Cameron Young: 2024 Fairway Set (ELITE),18,18,Elite,0.85,0.00, 175.000000000000000000,5/18/2024 7:58:14 AM,225.000000000000000000,5/18/2024 3:01:05 AM, 0.00, 2102, 2700
J.T. Poston: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1549.000000000000000000,5/14/2024 2:16:42 AM,2499.000000000000000000,5/13/2024 9:54:34 PM, 0.00, 93, 2700
Danny Willett: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 600.000000000000000000,4/13/2024 4:05:32 AM,399.000000000000000000,5/14/2024 3:32:57 AM, 0.00, 93, 2700
Keith Mitchell: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.99,0.00, 370.000000000000000000,5/15/2024 2:11:06 AM,600.000000000000000000,5/15/2024 1:31:57 AM, 0.00, 505, 2700
Wyndham Clark: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 4000.000000000000000000,2/14/2024 9:48:59 PM,7499.000000000000000000,3/18/2024 6:57:15 AM, 0.00, 93, 2700
Zac Blair: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 83.330000000000000000,5/17/2024 2:44:51 AM,198.000000000000000000,5/13/2024 1:53:24 AM, 0.00, 505, 2700
Billy Horschel: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 271.000000000000000000,5/15/2024 6:39:07 PM,335.000000000000000000,5/15/2024 6:39:58 PM, 0.00, 505, 2700
Scott Stallings: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.99,0.00, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 0.00, 505, 2700
Brian Harman: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 4000.000000000000000000,3/18/2024 9:46:30 PM,3400.000000000000000000,5/13/2024 1:36:07 PM, 0.00, 93, 2700
Keegan Bradley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, N/A,N/A,3750.000000000000000000,5/15/2024 1:02:32 AM, 0.00, 93, 2700
Taylor Montgomery: 2024 Fairway Set (LEGENDARY),5,5,Legendary,0.99,0.00, 245.000000000000000000,4/30/2024 3:54:53 PM,175.000000000000000000,5/15/2024 4:30:39 PM, 0.00, 505, 2700
Vincent Norrman: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, N/A,N/A,1234.000000000000000000,4/28/2024 8:25:44 PM, 0.00, 93, 2700
David Lingmerth: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 270.000000000000000000,5/7/2024 12:05:13 PM,899.000000000000000000,4/9/2024 1:56:04 PM, 0.00, 93, 2700
Patton Kizzire: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 696.000000000000000000,5/6/2024 11:07:52 PM,749.000000000000000000,5/9/2024 1:47:38 AM, 0.00, 93, 2700
Tom Hoge: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 335.000000000000000000,5/15/2024 10:47:03 PM,550.000000000000000000,5/14/2024 9:38:03 PM, 0.00, 505, 2700
Ben Griffin: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 175.000000000000000000,5/16/2024 12:30:17 PM,494.000000000000000000,5/6/2024 11:28:51 AM, 0.00, 505, 2700
Harry Hall: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 550.000000000000000000,4/29/2024 5:30:26 PM,999.000000000000000000,5/15/2024 2:36:22 PM, 0.00, 93, 2700
Billy Horschel: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2150.000000000000000000,4/2/2024 12:11:11 AM,4000.000000000000000000,1/31/2024 1:22:48 AM, 0.00, 93, 2700
Corey Conners: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 3350.000000000000000000,3/16/2024 9:07:50 PM,3333.000000000000000000,5/11/2024 1:24:49 PM, 0.00, 93, 2700
Matt Fitzpatrick: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 5000.000000000000000000,4/11/2024 6:12:47 AM,3600.000000000000000000,5/14/2024 4:17:44 AM, 0.00, 93, 2700
Aaron Baddeley: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 115.000000000000000000,5/15/2024 2:42:30 PM,200.000000000000000000,5/17/2024 11:08:05 PM, 0.00, 505, 2700
Keegan Bradley: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.39,0.00, 315.000000000000000000,5/15/2024 2:44:26 AM,499.000000000000000000,5/14/2024 2:08:29 AM, 0.00, 505, 2700
Matt Wallace: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1600.000000000000000000,5/16/2024 11:02:14 AM,1300.000000000000000000,4/30/2024 12:55:24 AM, 0.00, 93, 2700
Beau Hossler: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1500.000000000000000000,4/12/2024 5:54:50 PM,2222.000000000000000000,5/3/2024 6:33:54 PM, 0.00, 93, 2700
Matthieu Pavon: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1550.550000000000000000,4/15/2024 8:34:47 PM,1759.000000000000000000,5/15/2024 4:27:41 PM, 0.00, 93, 2700
Jimmy Stanger: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 230.000000000000000000,5/2/2024 1:29:50 AM,393.000000000000000000,5/6/2024 1:52:35 PM, 0.00, 505, 2700
Stewart Cink: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 175.000000000000000000,5/1/2024 5:52:16 PM,189.000000000000000000,5/16/2024 3:15:52 PM, 0.00, 505, 2700
Tyson Alexander: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 101.000000000000000000,5/14/2024 11:06:29 PM,174.990000000000000000,5/14/2024 2:54:38 AM, 0.00, 505, 2700
Rory McIlroy: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.39,0.00, 1200.000000000000000000,5/17/2024 1:44:29 AM,2499.000000000000000000,5/13/2024 11:59:59 PM, 0.00, 505, 2700
Cameron Young: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 5555.000000000000000000,4/2/2024 10:51:52 PM,3999.000000000000000000,5/14/2024 12:33:55 AM, 0.00, 93, 2700
Ludvig Aberg: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 4500.000000000000000000,4/11/2024 5:42:20 AM,5555.000000000000000000,5/8/2024 8:10:14 PM, 0.00, 93, 2700
Norman Xiong: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 101.000000000000000000,4/20/2024 1:16:10 PM,169.000000000000000000,5/8/2024 2:08:27 AM, 0.00, 505, 2700
Rico Hoey: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 125.000000000000000000,5/16/2024 3:53:40 PM,180.000000000000000000,5/14/2024 2:20:30 AM, 0.00, 505, 2700
Justin Thomas: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.59,0.00, 601.000000000000000000,5/16/2024 6:12:11 AM,869.000000000000000000,5/16/2024 6:15:11 AM, 0.00, 505, 2700
Matthew NeSmith: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, N/A,N/A,1100.000000000000000000,4/10/2024 3:40:29 PM, 0.00, 93, 2700
Vincent Norrman: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.79,0.00, 105.000000000000000000,5/16/2024 5:08:23 AM,166.680000000000000000,5/16/2024 9:23:47 AM, 0.00, 505, 2700
Denny McCarthy: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1500.000000000000000000,5/14/2024 5:32:56 PM,2222.000000000000000000,5/11/2024 1:21:56 PM, 0.00, 93, 2700
Alex Smalley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 925.000000000000000000,3/21/2024 5:15:01 AM,1100.000000000000000000,5/8/2024 8:31:07 PM, 0.00, 93, 2700
Seamus Power: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, N/A,N/A,N/A,N/A, 0.00, 93, 2700
Russell Henley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2899.000000000000000000,5/7/2024 11:19:41 AM,6999.000000000000000000,2/13/2024 5:12:04 AM, 0.00, 93, 2700
Justin Rose: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 1388.900000000000000000,4/18/2024 3:22:09 AM,1599.000000000000000000,5/11/2024 1:21:49 PM, 0.00, 93, 2700
Sam Ryder: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2200.000000000000000000,4/2/2024 12:03:44 AM,2222.000000000000000000,5/3/2024 6:33:44 PM, 0.00, 93, 2700
Eric Cole: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.07,0.00, 2777.000000000000000000,5/7/2024 8:17:25 PM,2222.000000000000000000,5/13/2024 9:52:05 PM, 0.00, 93, 2700
