CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brendon Todd: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 1.690000000000000000,5/19/2024 5:39:39 AM,0.270000000000000000,5/15/2024 5:53:09 AM, 0.00, 5595, 6750
C.T. Pan: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5595, 6750
Tommy Fleetwood: 2024 Fairway Set (RARE),35,35,Rare,0.62,0.00, 241.000000000000000000,5/19/2024 4:35:57 AM,0.250000000000000000,5/19/2024 4:09:54 AM, 0.00, 5595, 6750
Sam Ryder: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 22.450000000000000000,5/19/2024 3:08:01 AM,39.000000000000000000,5/14/2024 9:17:33 PM, 0.00, 856, 6750
Scott Piercy: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 11.000000000000000000,5/16/2024 2:26:14 AM,40.000000000000000000,5/6/2024 11:19:03 PM, 0.00, 856, 6750
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.220000000000000000,5/19/2024 4:35:27 AM,0.280000000000000000,5/14/2024 10:12:45 PM, 0.00, 5595, 6750
Ben Griffin: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 40.000000000000000000,5/16/2024 7:14:20 PM,87.000000000000000000,5/19/2024 2:21:50 AM, 0.00, 856, 6750
Seonghyeon Kim: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 10.010000000000000000,5/17/2024 6:59:59 PM,65.000000000000000000,5/16/2024 12:41:48 PM, 0.00, 856, 6750
Ryan Armour: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 59.590000000000000000,5/5/2024 8:27:48 PM,59.590000000000000000,4/29/2024 10:04:40 PM, 0.00, 214, 6750
Ludvig Aberg: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 1650.000000000000000000,5/15/2024 7:57:26 PM,2169.000000000000000000,5/13/2024 1:48:54 AM, 0.00, 214, 6750
Tom Whitney: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 25.000000000000000000,4/17/2024 12:09:42 PM,33.000000000000000000,5/14/2024 1:02:22 AM, 0.00, 856, 6750
Jimmy Walker: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.950000000000000000,5/19/2024 4:17:20 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 5595, 6750
Martin Trainer: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 3:51:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5595, 6750
Emiliano Grillo: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 42.000000000000000000,5/16/2024 10:22:52 PM,57.000000000000000000,5/16/2024 10:27:15 PM, 0.00, 856, 6750
Rickie Fowler: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 50.000000000000000000,5/16/2024 3:43:49 AM,75.000000000000000000,5/16/2024 12:34:05 PM, 0.00, 856, 6750
Hideki Matsuyama: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 5:16:39 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.00, 5595, 6750
Michael Gligic: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 15.000000000000000000,5/16/2024 9:12:11 PM,14.000000000000000000,5/14/2024 3:34:36 PM, 0.00, 856, 6750
Jimmy Walker: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 100.000000000000000000,5/7/2024 5:36:20 PM,150.000000000000000000,5/13/2024 4:11:33 PM, 0.00, 214, 6750
Ryan Brehm: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.000000000000000000,5/19/2024 3:44:07 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 5595, 6750
Charley Hoffman: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 30.250000000000000000,5/14/2024 5:50:29 AM,44.000000000000000000,5/16/2024 12:45:45 AM, 0.00, 856, 6750
Robert Streb: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 19.990000000000000000,4/24/2024 11:43:44 PM,21.990000000000000000,5/9/2024 5:27:29 PM, 0.00, 856, 6750
Wyndham Clark: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 950.000000000000000000,5/15/2024 4:14:06 PM,1300.000000000000000000,5/18/2024 1:16:52 AM, 0.00, 214, 6750
William McGirt: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 76.000000000000000000,4/16/2024 3:58:11 AM,88.900000000000000000,3/11/2024 8:27:44 AM, 0.00, 214, 6750
Andrew Landry: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 65.770000000000000000,5/13/2024 3:22:07 PM,125.000000000000000000,4/17/2024 4:32:39 PM, 0.00, 214, 6750
Martin Laird: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 15.000000000000000000,5/12/2024 5:27:05 PM,30.000000000000000000,5/16/2024 4:01:20 AM, 0.00, 856, 6750
Matthew NeSmith: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.00, 856, 6750
Kyle Stanley: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.00, 5595, 6750
Kevin Kisner: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 214, 6750
Justin Rose: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 65.000000000000000000,5/18/2024 8:58:10 PM,69.950000000000000000,5/17/2024 4:47:31 AM, 0.00, 856, 6750
Cameron Percy: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 10.010000000000000000,5/19/2024 12:38:14 AM,19.900000000000000000,5/16/2024 2:34:04 PM, 0.00, 856, 6750
J.T. Poston: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 50.010000000000000000,5/18/2024 5:59:22 AM,118.000000000000000000,5/19/2024 2:18:15 AM, 0.00, 856, 6750
James Hahn: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 856, 6750
Kelly Kraft: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 9.500000000000000000,5/17/2024 6:04:48 PM,55.000000000000000000,5/15/2024 3:17:03 AM, 0.00, 856, 6750
Matthieu Pavon: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 320.000000000000000000,5/16/2024 8:57:34 AM,355.000000000000000000,5/17/2024 5:11:33 PM, 0.00, 214, 6750
Jason Dufner: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 14.000000000000000000,5/18/2024 4:37:38 PM,16.000000000000000000,5/15/2024 3:33:52 PM, 0.00, 856, 6750
Austin Smotherman: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 5595, 6750
Shane Lowry: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 800.000000000000000000,4/22/2024 11:26:20 PM,666.000000000000000000,5/17/2024 2:33:38 AM, 0.00, 214, 6750
Lucas Glover: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 54.000000000000000000,5/16/2024 9:21:59 AM,77.780000000000000000,5/19/2024 2:18:15 AM, 0.00, 856, 6750
Carson Young: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.00, 214, 6750
Seamus Power: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 0.00, 856, 6750
Tony Finau: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 670.000000000000000000,5/15/2024 10:37:59 PM,999.000000000000000000,5/15/2024 11:49:03 AM, 0.00, 214, 6750
Harry Hall: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 214, 6750
Viktor Hovland: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 248.900000000000000000,5/19/2024 2:58:09 AM,249.000000000000000000,5/15/2024 5:58:46 PM, 0.00, 856, 6750
John Huh: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.360000000000000000,5/19/2024 3:15:10 AM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.00, 5595, 6750
Luke Donald: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.990000000000000000,5/19/2024 5:36:33 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5595, 6750
J.J. Spaun: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 38.000000000000000000,5/15/2024 4:57:02 AM,30.000000000000000000,4/28/2024 12:37:36 AM, 0.00, 856, 6750
Kyle Westmoreland: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 25.000000000000000000,4/24/2024 3:14:00 PM,55.570000000000000000,5/18/2024 1:46:15 AM, 0.00, 214, 6750
Brandon Matthews: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 11.000000000000000000,5/17/2024 8:56:54 PM,13.900000000000000000,5/17/2024 9:13:23 PM, 0.00, 856, 6750
Stephan Jaeger: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 112.690000000000000000,5/17/2024 2:51:00 AM,149.000000000000000000,5/16/2024 4:00:51 AM, 0.00, 856, 6750
Kyle Stanley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 54.000000000000000000,5/19/2024 2:20:48 AM,70.000000000000000000,5/15/2024 9:33:13 PM, 0.00, 214, 6750
Taylor Montgomery: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 5.500000000000000000,5/19/2024 4:32:37 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 5595, 6750
Beau Hossler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 399.000000000000000000,5/9/2024 2:15:08 AM,321.000000000000000000,5/19/2024 12:40:32 AM, 0.00, 214, 6750
Taylor Moore: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 400.000000000000000000,5/6/2024 1:44:36 PM,550.000000000000000000,5/15/2024 2:06:40 PM, 0.00, 214, 6750
Hideki Matsuyama: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 695.000000000000000000,5/16/2024 5:05:30 AM,739.000000000000000000,5/16/2024 2:27:32 AM, 0.00, 214, 6750
Richy Werenski: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 13.000000000000000000,5/17/2024 1:28:30 PM,24.990000000000000000,5/16/2024 2:13:21 AM, 0.00, 856, 6750
Brice Garnett: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 25.000000000000000000,5/16/2024 7:01:55 AM,28.000000000000000000,5/15/2024 3:33:11 PM, 0.00, 856, 6750
Aaron Wise: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 1.950000000000000000,5/19/2024 4:06:33 AM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.00, 5595, 6750
Wesley Bryan: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 188.000000000000000000,5/2/2024 3:09:11 AM,200.000000000000000000,4/28/2024 1:03:16 AM, 0.00, 214, 6750
Grayson Murray: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.00, 856, 6750
Cameron Percy: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.00, 5595, 6750
Adam Scott: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 5:15:28 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.00, 5595, 6750
Chris Stroud: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 76.000000000000000000,4/16/2024 3:57:51 AM,99.000000000000000000,4/16/2024 6:48:40 PM, 0.00, 214, 6750
Denny McCarthy: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 4:18:34 AM,0.270000000000000000,5/15/2024 12:11:11 AM, 0.00, 5595, 6750
Beau Hossler: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 43.000000000000000000,5/18/2024 1:23:43 PM,85.000000000000000000,5/14/2024 2:06:35 AM, 0.00, 856, 6750
Peter Malnati: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 25.000000000000000000,5/18/2024 1:22:47 PM,39.990000000000000000,5/16/2024 11:50:11 PM, 0.00, 856, 6750
Hank Lebioda: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.00, 5595, 6750
Brandt Snedeker: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.370000000000000000,5/19/2024 3:15:15 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5595, 6750
Charley Hoffman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 100.000000000000000000,4/27/2024 2:55:32 AM,350.000000000000000000,4/19/2024 3:13:52 AM, 0.00, 214, 6750
Nick Watney: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 19.190000000000000000,5/9/2024 7:23:31 AM,22.000000000000000000,5/6/2024 2:59:11 AM, 0.00, 856, 6750
Troy Merritt: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 214, 6750
David Lingmerth: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 1.950000000000000000,5/19/2024 4:10:15 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 5595, 6750
Sung Kang: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 9.000000000000000000,5/19/2024 3:05:28 AM,30.000000000000000000,5/14/2024 4:05:03 PM, 0.00, 856, 6750
Carl Yuan: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 111.000000000000000000,5/12/2024 7:02:07 PM,229.000000000000000000,5/18/2024 8:01:11 AM, 0.00, 214, 6750
Harrison Endycott: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 18.000000000000000000,5/19/2024 2:48:59 AM,35.000000000000000000,5/17/2024 12:49:05 AM, 0.00, 856, 6750
Chris Gotterup: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.400000000000000000,5/19/2024 3:22:14 AM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.00, 5595, 6750
Carson Young: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.00, 856, 6750
Thomas Detry: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 30.300000000000000000,5/17/2024 7:23:38 PM,68.000000000000000000,5/16/2024 5:59:59 PM, 0.00, 856, 6750
Sami Valimaki: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.400000000000000000,5/19/2024 2:03:26 AM,0.600000000000000000,5/19/2024 3:09:52 AM, 0.00, 5595, 6750
Hideki Matsuyama: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 60.000000000000000000,5/19/2024 3:07:02 AM,170.000000000000000000,5/19/2024 3:18:36 AM, 0.00, 856, 6750
Keith Mitchell: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.240000000000000000,5/19/2024 5:16:40 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 5595, 6750
Aaron Baddeley: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.710000000000000000,5/19/2024 3:11:51 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.00, 5595, 6750
Taylor Pendrith: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.240000000000000000,5/19/2024 4:35:55 AM,0.250000000000000000,5/19/2024 12:52:09 AM, 0.00, 5595, 6750
Keith Mitchell: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 100.000000000000000000,5/17/2024 6:59:32 AM,111.000000000000000000,5/16/2024 11:34:26 AM, 0.00, 856, 6750
Tom Kim: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 90.000000000000000000,5/17/2024 11:07:26 PM,135.000000000000000000,5/17/2024 4:45:42 AM, 0.00, 856, 6750
Sungjae Im: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 695.000000000000000000,5/15/2024 10:02:13 PM,599.000000000000000000,5/18/2024 12:04:00 AM, 0.00, 214, 6750
Zach Johnson: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.870000000000000000,5/19/2024 4:05:56 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.00, 5595, 6750
Brice Garnett: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 2.510000000000000000,5/19/2024 4:19:12 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 5595, 6750
Thomas Detry: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 9.000000000000000000,5/19/2024 3:56:50 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 5595, 6750
Brian Gay: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 12.000000000000000000,5/14/2024 8:43:09 PM,15.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 856, 6750
Harrison Endycott: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 142.000000000000000000,4/16/2024 3:12:49 AM,199.990000000000000000,4/16/2024 3:13:29 AM, 0.00, 214, 6750
Chris Gotterup: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 275.000000000000000000,5/13/2024 3:05:42 PM,277.000000000000000000,5/15/2024 9:39:16 PM, 0.00, 214, 6750
Collin Morikawa: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 1112.000000000000000000,5/15/2024 1:36:40 PM,1555.000000000000000000,5/15/2024 9:39:59 PM, 0.00, 214, 6750
William McGirt: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.00, 5595, 6750
Justin Lower: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.00, 214, 6750
Seamus Power: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 200.000000000000000000,5/14/2024 9:46:11 PM,299.000000000000000000,5/14/2024 10:37:06 PM, 0.00, 214, 6750
Hayden Springer: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 44.000000000000000000,5/8/2024 10:35:32 PM,48.000000000000000000,5/17/2024 4:06:15 PM, 0.00, 856, 6750
Dylan Wu: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 125.000000000000000000,5/14/2024 8:51:36 PM,199.990000000000000000,5/9/2024 5:23:48 AM, 0.00, 214, 6750
MJ Daffue: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.00, 856, 6750
Kurt Kitayama: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 575.000000000000000000,5/7/2024 11:55:26 AM,550.000000000000000000,5/14/2024 9:44:46 PM, 0.00, 214, 6750
Gary Woodland: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 2.000000000000000000,5/19/2024 5:29:46 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5595, 6750
Justin Rose: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 14.750000000000000000,5/19/2024 5:11:13 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 5595, 6750
Brandon Matthews: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.280000000000000000,5/19/2024 3:33:32 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.00, 5595, 6750
Michael Gligic: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 45.000000000000000000,4/10/2024 4:45:17 AM,70.000000000000000000,5/14/2024 4:26:25 AM, 0.00, 214, 6750
Taylor Moore: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 11.990000000000000000,5/19/2024 5:15:49 AM,0.250000000000000000,5/19/2024 3:48:01 AM, 0.00, 5595, 6750
Martin Laird: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 1.800000000000000000,5/19/2024 3:51:33 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.00, 5595, 6750
Davis Riley: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 0.250000000000000000,5/19/2024 5:29:44 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 5595, 6750
Justin Rose: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 240.000000000000000000,5/15/2024 1:12:23 PM,240.000000000000000000,5/13/2024 11:47:00 PM, 0.00, 214, 6750
Sami Valimaki: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 190.000000000000000000,5/14/2024 12:01:59 AM,222.000000000000000000,5/14/2024 12:06:08 AM, 0.00, 214, 6750
Tom Whitney: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 230.000000000000000000,3/28/2024 7:26:53 PM,210.000000000000000000,4/19/2024 12:39:56 AM, 0.00, 214, 6750
Andrew Novak: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 235.000000000000000000,5/13/2024 2:51:00 PM,385.000000000000000000,5/7/2024 4:38:02 AM, 0.00, 214, 6750
Kevin Chappell: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 70.000000000000000000,5/14/2024 2:00:26 AM,180.000000000000000000,5/8/2024 7:33:24 PM, 0.00, 214, 6750
Rory Sabbatini: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 89.000000000000000000,5/19/2024 1:29:33 AM,129.000000000000000000,3/4/2024 6:06:31 PM, 0.00, 214, 6750
Matt Fitzpatrick: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 950.000000000000000000,5/18/2024 6:50:29 AM,1100.000000000000000000,5/16/2024 6:50:47 PM, 0.00, 214, 6750
Danny Willett: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 0.00, 214, 6750
Blaine Hale: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 13.500000000000000000,5/17/2024 2:52:41 AM,30.000000000000000000,5/13/2024 11:45:14 PM, 0.00, 856, 6750
Aaron Wise: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 11.000000000000000000,5/18/2024 11:06:35 PM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 856, 6750
Wesley Bryan: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.00, 5595, 6750
Andrew Putnam: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 1.800000000000000000,5/19/2024 5:07:58 AM,0.270000000000000000,5/14/2024 3:14:36 AM, 0.00, 5595, 6750
Taylor Pendrith: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.00, 856, 6750
Nico Echavarria: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 49.000000000000000000,4/25/2024 2:13:37 AM,40.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 856, 6750
Emiliano Grillo: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 5:15:54 AM,0.270000000000000000,5/14/2024 2:31:48 AM, 0.00, 5595, 6750
Sahith Theegala: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 117.250000000000000000,5/18/2024 3:05:30 AM,240.000000000000000000,5/17/2024 9:06:40 PM, 0.00, 856, 6750
Richy Werenski: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 0.240000000000000000,5/19/2024 3:57:07 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 5595, 6750
Byeong Hun An: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 3.950000000000000000,5/19/2024 5:35:45 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 5595, 6750
Kyle Stanley: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 856, 6750
Rickie Fowler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 262.000000000000000000,5/15/2024 4:26:56 PM,370.000000000000000000,5/15/2024 8:23:58 PM, 0.00, 214, 6750
Grayson Murray: 2024 Fairway Set (RARE),20,20,Rare,0.35,0.00, 1.490000000000000000,5/19/2024 5:08:42 AM,0.250000000000000000,5/19/2024 4:23:21 AM, 0.00, 5595, 6750
Maverick McNealy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 214, 6750
Ben Griffin: 2024 Fairway Set (RARE),45,45,Rare,0.80,0.00, 0.240000000000000000,5/19/2024 4:42:40 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 5595, 6750
Dylan Frittelli: 2024 Fairway Set (RARE),15,15,Rare,0.26,0.00, 1.950000000000000000,5/19/2024 4:17:00 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 5595, 6750
Scott Piercy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.46,0.00, 60.250000000000000000,5/9/2024 10:09:29 PM,133.000000000000000000,5/6/2024 4:24:06 PM, 0.00, 214, 6750
Brian Harman: 2024 Fairway Set (ELITE),4,4,Elite,0.46,0.00, 115.000000000000000000,5/18/2024 3:27:55 AM,115.000000000000000000,5/17/2024 12:19:54 PM, 0.00, 856, 6750
