CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jonas Blixt: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.13, 1.800000000000000000,5/19/2024 1:40:30 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.13, 9000, 9000
Scottie Scheffler: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.13, 47.990000000000000000,5/19/2024 1:50:32 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.13, 9000, 9000
Max Homa: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.250000000000000000,5/19/2024 1:48:18 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.13, 9000, 9000
Cameron Young: 2024 Fairway Set (RARE),13,11,Rare,0.14,0.13, 0.240000000000000000,5/19/2024 1:56:23 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.13, 9000, 9000
Keegan Bradley: 2024 Fairway Set (RARE),14,12,Rare,0.15,0.13, 0.250000000000000000,5/19/2024 1:50:55 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.13, 9000, 9000
Andrew Landry: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.13, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.13, 9000, 9000
Ryan Palmer: 2024 Fairway Set (RARE),7,5,Rare,0.07,0.13, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.13, 9000, 9000
Billy Horschel: 2024 Booster Set (RARE),41,40,Rare,0.45,0.06, 1.990000000000000000,5/19/2024 1:25:28 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.06, 9000, 9000
Sung Kang: 2024 Booster Set (RARE),44,43,Rare,0.48,0.06, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.06, 9000, 9000
Nate Lashley: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 0.250000000000000000,5/19/2024 1:25:14 AM,0.250000000000000000,5/18/2024 11:47:23 PM, 0.06, 9000, 9000
Bill Haas: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.06, 9000, 9000
Michael Kim: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 0.250000000000000000,5/19/2024 1:39:25 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.06, 9000, 9000
Kevin Kisner: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 0.250000000000000000,5/19/2024 2:07:54 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.06, 9000, 9000
Matti Schmid: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 0.220000000000000000,5/19/2024 1:00:41 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.06, 9000, 9000
Ryan Moore: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.06, 9000, 9000
Ryan Armour: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.990000000000000000,5/18/2024 10:59:34 PM,0.700000000000000000,5/15/2024 3:50:57 PM, 0.06, 9000, 9000
Alex Noren: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.06, 4.990000000000000000,5/19/2024 1:30:25 AM,0.270000000000000000,5/18/2024 6:35:16 PM, 0.06, 9000, 9000
Rory Sabbatini: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.06, 9000, 9000
Justin Lower: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 0.250000000000000000,5/19/2024 1:44:16 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.06, 9000, 9000
Matthew NeSmith: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 1.800000000000000000,5/19/2024 1:55:19 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.06, 9000, 9000
Aaron Rai: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.06, 4.500000000000000000,5/19/2024 1:35:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.06, 9000, 9000
Robby Shelton: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.250000000000000000,5/19/2024 1:39:55 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.06, 9000, 9000
Ben Taylor: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 0.250000000000000000,5/19/2024 12:11:42 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.06, 9000, 9000
Tano Goya: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.06, 9000, 9000
Chez Reavie: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 0.250000000000000000,5/19/2024 1:42:36 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.06, 9000, 9000
Matthias Schwab: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.06, 9000, 9000
Kyoung-Hoon Lee: 2024 Fairway Set (RARE),12,11,Rare,0.13,0.06, 0.200000000000000000,5/19/2024 1:55:57 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.06, 9000, 9000
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 0.250000000000000000,5/19/2024 1:44:39 AM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.06, 9000, 9000
John Huh: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.06, 9000, 9000
Adam Scott: 2024 Fairway Set (RARE),14,13,Rare,0.15,0.06, 0.250000000000000000,5/19/2024 1:01:10 AM,0.270000000000000000,5/15/2024 5:56:51 AM, 0.06, 9000, 9000
Brandt Snedeker: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.250000000000000000,5/19/2024 1:24:18 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.06, 9000, 9000
Chris Gotterup: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 0.380000000000000000,5/19/2024 2:08:28 AM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.06, 9000, 9000
Aaron Baddeley: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 0.250000000000000000,5/19/2024 12:06:10 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.06, 9000, 9000
Zach Johnson: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 0.250000000000000000,5/19/2024 1:45:36 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.06, 9000, 9000
William McGirt: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.06, 9000, 9000
Justin Rose: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.06, 0.250000000000000000,5/19/2024 2:07:38 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.06, 9000, 9000
Wesley Bryan: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.06, 9000, 9000
Richy Werenski: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.06, 9000, 9000
Vincent Norrman: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.06, 0.250000000000000000,5/19/2024 1:11:27 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.06, 9000, 9000
Chris Kirk: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.06, 0.250000000000000000,5/19/2024 2:09:57 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.06, 9000, 9000
Chesson Hadley: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.06, 9000, 9000
Sam Stevens: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.250000000000000000,5/19/2024 1:12:49 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.06, 9000, 9000
Sahith Theegala: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.06, 0.250000000000000000,5/19/2024 2:06:25 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.06, 9000, 9000
Scott Piercy: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.06, 9000, 9000
Robert Streb: 2024 Fairway Set (RARE),4,3,Rare,0.04,0.06, 0.250000000000000000,5/19/2024 1:40:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.06, 9000, 9000
Kevin Streelman: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.06, 9000, 9000
Austin Cook: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.06, 9000, 9000
Peter Malnati: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 0.250000000000000000,5/19/2024 1:51:43 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.06, 9000, 9000
Harris English: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.06, 0.250000000000000000,5/19/2024 2:07:31 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.06, 9000, 9000
Adam Svensson: 2024 Fairway Set (RARE),14,13,Rare,0.15,0.06, 1.500000000000000000,5/19/2024 2:06:56 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.06, 9000, 9000
J.T. Poston: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.06, 0.250000000000000000,5/19/2024 2:07:34 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.06, 9000, 9000
Ricky Barnes: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.800000000000000000,5/18/2024 10:44:21 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.06, 9000, 9000
Kevin Dougherty: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 0.560000000000000000,5/18/2024 7:04:44 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.06, 9000, 9000
Nick Watney: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.06, 9000, 9000
D.J. Trahan: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.06, 9000, 9000
Lanto Griffin: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 0.250000000000000000,5/19/2024 1:21:51 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.06, 9000, 9000
Doc Redman: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.880000000000000000,5/19/2024 1:55:00 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.06, 9000, 9000
Lucas Glover: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.06, 0.250000000000000000,5/19/2024 1:44:54 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.06, 9000, 9000
Michael Thompson: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.06, 9000, 9000
Webb Simpson: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 0.250000000000000000,5/19/2024 1:51:23 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.06, 9000, 9000
Max Greyserman: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.06, 9000, 9000
Kevin Roy: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.06, 9000, 9000
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.06, 9000, 9000
Nick Hardy: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.06, 9000, 9000
Max McGreevy: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.06, 9000, 9000
Cameron Davis: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.06, 0.250000000000000000,5/19/2024 12:56:22 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.06, 9000, 9000
Carson Young: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.06, 9000, 9000
Mackenzie Hughes: 2024 Fairway Set (RARE),14,13,Rare,0.15,0.06, 0.250000000000000000,5/19/2024 2:08:05 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.06, 9000, 9000
Tom Whitney: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 0.590000000000000000,5/18/2024 7:06:15 PM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.06, 9000, 9000
Sang-Moon Bae: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.06, 9000, 9000
Chad Ramey: 2024 Fairway Set (RARE),6,5,Rare,0.06,0.06, 0.250000000000000000,5/19/2024 1:23:26 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.06, 9000, 9000
Joseph Bramlett: 2024 Fairway Set (RARE),7,6,Rare,0.07,0.06, 0.250000000000000000,5/19/2024 1:27:25 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.06, 9000, 9000
Viktor Hovland: 2024 Fairway Set (RARE),13,12,Rare,0.14,0.06, 16.250000000000000000,5/19/2024 1:59:05 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.06, 9000, 9000
Henrik Norlander: 2024 Fairway Set (RARE),3,2,Rare,0.03,0.06, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.06, 9000, 9000
Chris Kirk: 2024 Booster Set (RARE),31,31,Rare,0.34,0.00, 0.250000000000000000,5/19/2024 2:09:57 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 9000, 9000
Chris Stroud: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.880000000000000000,5/19/2024 1:05:59 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.00, 9000, 9000
Dylan Wu: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.250000000000000000,5/19/2024 1:38:48 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.00, 9000, 9000
Kevin Chappell: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.250000000000000000,5/19/2024 2:07:47 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 9000, 9000
Hayden Springer: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 9000, 9000
Rico Hoey: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 1.310000000000000000,5/19/2024 2:00:15 AM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.00, 9000, 9000
Tyler Duncan: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 1:17:49 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 9000, 9000
Scott Brown: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.350000000000000000,5/19/2024 1:23:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
Stewart Cink: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.250000000000000000,5/19/2024 1:52:01 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.00, 9000, 9000
Hayden Buckley: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.260000000000000000,5/19/2024 1:40:27 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 9000, 9000
David Hearn: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.00, 9000, 9000
Tyson Alexander: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.250000000000000000,5/19/2024 1:45:42 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.00, 9000, 9000
Seonghyeon Kim: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.950000000000000000,5/19/2024 1:59:57 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.00, 9000, 9000
Jason Dufner: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.200000000000000000,5/19/2024 2:04:44 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
Trevor Werbylo: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 9000, 9000
James Hahn: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 9000, 9000
Cameron Champ: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.250000000000000000,5/19/2024 2:10:30 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.00, 9000, 9000
Kevin Tway: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
C.T. Pan: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 9000, 9000
Jimmy Walker: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.880000000000000000,5/19/2024 12:57:15 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 9000, 9000
Martin Trainer: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 1:39:22 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
Ryan Brehm: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 1:39:14 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 9000, 9000
Kyle Stanley: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.00, 9000, 9000
Austin Smotherman: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 1:34:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 9000, 9000
Luke Donald: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 2:08:02 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
Aaron Wise: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.00, 9000, 9000
Cameron Percy: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.00, 9000, 9000
Hank Lebioda: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.00, 9000, 9000
Sami Valimaki: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.400000000000000000,5/19/2024 2:03:26 AM,0.590000000000000000,5/18/2024 10:42:14 PM, 0.00, 9000, 9000
Brice Garnett: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 2:04:49 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.00, 9000, 9000
Brandon Matthews: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.880000000000000000,5/19/2024 12:45:37 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.00, 9000, 9000
Grayson Murray: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.250000000000000000,5/19/2024 1:58:16 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 9000, 9000
Dylan Frittelli: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.00, 9000, 9000
Danny Willett: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 1.880000000000000000,5/19/2024 1:34:36 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 9000, 9000
Harry Hall: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.260000000000000000,5/19/2024 1:40:23 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 9000, 9000
Trevor Cone: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.800000000000000000,5/18/2024 10:58:41 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.00, 9000, 9000
Blaine Hale: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 9000, 9000
Norman Xiong: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.560000000000000000,5/19/2024 1:40:30 AM,0.560000000000000000,5/18/2024 6:05:34 PM, 0.00, 9000, 9000
Ryan McCormick: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.00, 9000, 9000
D.A. Points: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 9000, 9000
Harrison Endycott: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 1:39:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 9000, 9000
Erik Barnes: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.250000000000000000,5/19/2024 2:06:48 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 9000, 9000
Michael Gligic: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.660000000000000000,5/18/2024 10:11:29 PM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 9000, 9000
Will Gordon: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 9000, 9000
Vince Whaley: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 9000, 9000
Troy Merritt: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.250000000000000000,5/19/2024 1:25:56 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 9000, 9000
Nico Echavarria: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 1:27:38 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 9000, 9000
Kelly Kraft: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 1:42:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 9000, 9000
Adam Long: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 9000, 9000
Brian Stuard: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 9000, 9000
Lee Hodges: 2024 Fairway Set (RARE),13,13,Rare,0.14,0.00, 0.250000000000000000,5/19/2024 2:07:57 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 9000, 9000
Russell Knox: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 9000, 9000
Charley Hoffman: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 0.250000000000000000,5/19/2024 1:23:33 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 9000, 9000
Robert Garrigus: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 9000, 9000
Kyle Westmoreland: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.00, 9000, 9000
Trey Mullinax: 2024 Fairway Set (RARE),7,7,Rare,0.07,0.00, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.00, 9000, 9000
Brian Gay: 2024 Fairway Set (RARE),3,3,Rare,0.03,0.00, 1.400000000000000000,5/18/2024 2:59:23 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 9000, 9000
MJ Daffue: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.250000000000000000,5/19/2024 1:39:44 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 9000, 9000
Andrew Novak: 2024 Fairway Set (RARE),4,4,Rare,0.04,0.00, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 9000, 9000
Brandon Wu: 2024 Fairway Set (RARE),6,6,Rare,0.06,0.00, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 9000, 9000
