CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ryan Palmer: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 80.000000000000000000,5/12/2024 2:17:08 AM,195.000000000000000000,5/9/2024 6:07:18 PM, 0.00, 517, 2891
Andrew Putnam: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 305.000000000000000000,5/9/2024 2:44:00 PM,389.000000000000000000,5/6/2024 11:21:45 AM, 0.00, 517, 2891
Callum Tarren: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 0.00, 517, 2891
Zac Blair: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 278.000000000000000000,5/16/2024 7:11:59 PM,410.000000000000000000,5/16/2024 4:01:43 AM, 0.00, 88, 2891
Erik van Rooyen: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 499.000000000000000000,5/7/2024 5:49:17 PM,550.000000000000000000,5/13/2024 11:53:40 PM, 0.00, 517, 2891
Sungjae Im: 2024 Fairway Set (ELITE),15,15,Elite,0.65,0.00, 77.000000000000000000,5/18/2024 3:04:52 AM,159.990000000000000000,5/16/2024 12:50:00 AM, 0.00, 2286, 2891
Davis Riley: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.00, 517, 2891
Si Woo Kim: 2024 Fairway Set (ELITE),14,14,Elite,0.61,0.00, 169.000000000000000000,5/16/2024 12:51:25 AM,150.000000000000000000,5/18/2024 1:17:09 PM, 0.00, 2286, 2891
Justin Suh: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1125.000000000000000000,2/13/2024 12:53:54 PM,1199.000000000000000000,5/15/2024 2:39:16 PM, 0.00, 88, 2891
Corey Conners: 2024 Fairway Set (ELITE),14,14,Elite,0.61,0.00, 78.000000000000000000,5/17/2024 4:02:43 AM,175.000000000000000000,5/17/2024 4:44:26 AM, 0.00, 2286, 2891
Adam Scott: 2024 Fairway Set (ELITE),15,15,Elite,0.65,0.00, 110.000000000000000000,5/16/2024 3:39:16 AM,111.120000000000000000,5/16/2024 2:46:06 PM, 0.00, 2286, 2891
Luke List: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 175.000000000000000000,5/17/2024 9:59:25 PM,250.000000000000000000,5/17/2024 4:30:21 PM, 0.00, 517, 2891
Seonghyeon Kim: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 250.000000000000000000,5/14/2024 7:32:29 PM,269.000000000000000000,5/15/2024 12:35:46 AM, 0.00, 517, 2891
Tom Kim: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 500.000000000000000000,5/15/2024 8:51:51 PM,742.000000000000000000,5/17/2024 2:12:18 AM, 0.00, 517, 2891
Troy Merritt: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 2286, 2891
Alex Smalley: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 91.110000000000000000,5/18/2024 6:33:02 PM,249.990000000000000000,5/14/2024 2:43:40 AM, 0.00, 517, 2891
Nick Hardy: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 800.000000000000000000,4/18/2024 12:20:37 AM,1100.000000000000000000,4/28/2024 11:02:28 PM, 0.00, 88, 2891
Brendon Todd: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1600.000000000000000000,4/3/2024 1:12:47 PM,2222.000000000000000000,5/13/2024 1:43:51 AM, 0.00, 88, 2891
Chez Reavie: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 517, 2891
Mark Hubbard: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1999.000000000000000000,5/2/2024 2:17:45 AM,2199.000000000000000000,5/18/2024 3:39:24 PM, 0.00, 88, 2891
Ben Martin: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 0.00, 2286, 2891
Emiliano Grillo: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1200.000000000000000000,5/7/2024 3:06:56 PM,4444.000000000000000000,2/1/2024 5:58:46 PM, 0.00, 88, 2891
Tyson Alexander: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 370.000000000000000000,4/25/2024 8:34:39 PM,1099.690000000000000000,3/18/2024 10:14:57 PM, 0.00, 88, 2891
Gary Woodland: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1115.000000000000000000,5/8/2024 10:00:23 PM,1250.000000000000000000,5/14/2024 6:00:39 AM, 0.00, 88, 2891
David Lipsky: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 2286, 2891
Gary Woodland: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 84.000000000000000000,5/18/2024 6:10:11 AM,228.000000000000000000,5/17/2024 11:11:34 PM, 0.00, 517, 2891
Davis Riley: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 16.000000000000000000,5/15/2024 4:03:34 AM,33.340000000000000000,5/13/2024 3:05:14 PM, 0.00, 2286, 2891
Jason Day: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2400.000000000000000000,4/17/2024 8:17:09 PM,3500.000000000000000000,4/28/2024 6:46:37 PM, 0.00, 88, 2891
Chesson Hadley: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 18.800000000000000000,5/17/2024 9:55:47 PM,29.000000000000000000,5/17/2024 12:17:43 PM, 0.00, 2286, 2891
Cameron Champ: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 0.00, 517, 2891
Sahith Theegala: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.38,0.00, 700.000000000000000000,5/15/2024 1:11:51 PM,1075.000000000000000000,5/15/2024 4:58:40 AM, 0.00, 517, 2891
Ludvig Aberg: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 1650.000000000000000000,5/15/2024 7:57:26 PM,2169.000000000000000000,5/13/2024 1:48:54 AM, 0.00, 517, 2891
Emiliano Grillo: 2024 Fairway Set (ELITE),15,15,Elite,0.65,0.00, 42.000000000000000000,5/16/2024 10:22:52 PM,57.000000000000000000,5/16/2024 10:27:15 PM, 0.00, 2286, 2891
Matthew NeSmith: 2024 Fairway Set (ELITE),13,13,Elite,0.56,0.00, 18.000000000000000000,5/15/2024 4:03:56 AM,27.000000000000000000,5/9/2024 2:12:40 PM, 0.00, 2286, 2891
Carson Young: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 115.000000000000000000,5/15/2024 10:03:52 AM,150.000000000000000000,5/16/2024 1:45:43 PM, 0.00, 517, 2891
Luke List: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1300.000000000000000000,4/16/2024 7:05:39 PM,2400.000000000000000000,5/14/2024 6:03:34 AM, 0.00, 88, 2891
Tony Finau: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.38,0.00, 670.000000000000000000,5/15/2024 10:37:59 PM,999.000000000000000000,5/15/2024 11:49:03 AM, 0.00, 517, 2891
Harry Hall: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 195.000000000000000000,4/30/2024 6:50:21 PM,194.000000000000000000,5/6/2024 1:51:45 PM, 0.00, 517, 2891
Peter Malnati: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 565.000000000000000000,4/9/2024 10:07:59 PM,999.000000000000000000,5/16/2024 11:17:54 AM, 0.00, 88, 2891
Mackenzie Hughes: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1249.000000000000000000,5/1/2024 9:15:04 PM,3000.000000000000000000,5/15/2024 4:29:18 PM, 0.00, 88, 2891
Hideki Matsuyama: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 695.000000000000000000,5/16/2024 5:05:30 AM,739.000000000000000000,5/16/2024 2:27:32 AM, 0.00, 517, 2891
Harris English: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 3400.000000000000000000,2/14/2024 4:30:02 AM,2999.000000000000000000,5/17/2024 12:23:31 AM, 0.00, 88, 2891
Tom Kim: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1855.000000000000000000,5/16/2024 1:30:36 AM,3250.000000000000000000,5/15/2024 5:57:54 PM, 0.00, 88, 2891
Troy Merritt: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 517, 2891
Hideki Matsuyama: 2024 Fairway Set (ELITE),15,15,Elite,0.65,0.00, 60.000000000000000000,5/19/2024 3:07:02 AM,170.000000000000000000,5/19/2024 3:18:36 AM, 0.00, 2286, 2891
Sungjae Im: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 695.000000000000000000,5/15/2024 10:02:13 PM,599.000000000000000000,5/18/2024 12:04:00 AM, 0.00, 517, 2891
Chris Gotterup: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 275.000000000000000000,5/13/2024 3:05:42 PM,277.000000000000000000,5/15/2024 9:39:16 PM, 0.00, 517, 2891
Justin Lower: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 350.000000000000000000,5/7/2024 5:49:26 PM,399.990000000000000000,5/7/2024 5:58:05 PM, 0.00, 517, 2891
Seamus Power: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 200.000000000000000000,5/14/2024 9:46:11 PM,299.000000000000000000,5/14/2024 10:37:06 PM, 0.00, 517, 2891
Taylor Montgomery: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1499.000000000000000000,4/29/2024 10:39:52 AM,2350.000000000000000000,4/29/2024 7:46:24 PM, 0.00, 88, 2891
MJ Daffue: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 0.00, 2286, 2891
Kurt Kitayama: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.38,0.00, 575.000000000000000000,5/7/2024 11:55:26 AM,550.000000000000000000,5/14/2024 9:44:46 PM, 0.00, 517, 2891
Scottie Scheffler: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 9000.000000000000000000,2/13/2024 6:14:32 PM,10500.000000000000000000,4/11/2024 4:11:09 AM, 0.00, 88, 2891
Matt Kuchar: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 699.000000000000000000,5/6/2024 12:44:35 PM,725.000000000000000000,5/13/2024 9:55:12 PM, 0.00, 88, 2891
Justin Rose: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 240.000000000000000000,5/15/2024 1:12:23 PM,240.000000000000000000,5/13/2024 11:47:00 PM, 0.00, 517, 2891
Sami Valimaki: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 190.000000000000000000,5/14/2024 12:01:59 AM,222.000000000000000000,5/14/2024 12:06:08 AM, 0.00, 517, 2891
Matt Fitzpatrick: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.38,0.00, 950.000000000000000000,5/18/2024 6:50:29 AM,1100.000000000000000000,5/16/2024 6:50:47 PM, 0.00, 517, 2891
Danny Willett: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 77.000000000000000000,5/13/2024 2:02:22 AM,90.000000000000000000,5/9/2024 9:06:24 PM, 0.00, 517, 2891
Aaron Wise: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 11.000000000000000000,5/18/2024 11:06:35 PM,16.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 2286, 2891
Grayson Murray: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 750.000000000000000000,5/14/2024 6:05:40 PM,899.000000000000000000,5/15/2024 5:50:36 PM, 0.00, 88, 2891
Rickie Fowler: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 262.000000000000000000,5/15/2024 4:26:56 PM,370.000000000000000000,5/15/2024 8:23:58 PM, 0.00, 517, 2891
Seonghyeon Kim: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 889.000000000000000000,3/27/2024 2:16:02 AM,1200.000000000000000000,5/14/2024 6:01:42 AM, 0.00, 88, 2891
Aaron Rai: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 3333.340000000000000000,3/14/2024 2:06:36 AM,3000.000000000000000000,4/26/2024 3:33:41 PM, 0.00, 88, 2891
Michael Kim: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 517, 2891
Aaron Baddeley: 2024 Fairway Set (ELITE),11,11,Elite,0.48,0.00, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.00, 2286, 2891
David Lingmerth: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.00, 517, 2891
Kyoung-Hoon Lee: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 295.000000000000000000,5/16/2024 5:38:52 AM,375.000000000000000000,5/6/2024 11:19:51 PM, 0.00, 517, 2891
Tony Finau: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 3150.000000000000000000,5/8/2024 11:16:56 PM,3555.000000000000000000,5/14/2024 1:49:00 AM, 0.00, 88, 2891
Christiaan Bezuidenhout: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 0.00, 2286, 2891
Will Zalatoris: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 4000.000000000000000000,5/8/2024 11:00:48 PM,3969.000000000000000000,5/13/2024 1:43:10 AM, 0.00, 88, 2891
Patrick Cantlay: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 755.000000000000000000,5/18/2024 6:05:56 AM,1450.000000000000000000,5/14/2024 5:24:00 PM, 0.00, 517, 2891
Justin Suh: 2024 Fairway Set (ELITE),14,14,Elite,0.61,0.00, 23.000000000000000000,5/16/2024 4:18:46 AM,21.000000000000000000,5/16/2024 11:22:02 PM, 0.00, 2286, 2891
Davis Thompson: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 70.000000000000000000,5/18/2024 11:38:25 PM,84.000000000000000000,5/15/2024 6:33:44 AM, 0.00, 2286, 2891
Hayden Buckley: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 520.000000000000000000,4/29/2024 10:40:42 AM,888.000000000000000000,5/6/2024 1:55:49 AM, 0.00, 88, 2891
Kyoung-Hoon Lee: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1350.000000000000000000,4/30/2024 9:21:16 PM,1250.000000000000000000,5/13/2024 9:54:12 PM, 0.00, 88, 2891
Matti Schmid: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1175.000000000000000000,4/24/2024 11:52:31 PM,1400.000000000000000000,4/28/2024 6:49:27 PM, 0.00, 88, 2891
Christiaan Bezuidenhout: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 0.00, 517, 2891
Ben Martin: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 995.000000000000000000,4/17/2024 3:43:10 AM,1150.000000000000000000,4/23/2024 8:07:46 PM, 0.00, 88, 2891
Pierceson Coody: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 115.000000000000000000,5/14/2024 9:42:11 PM,160.000000000000000000,5/5/2024 4:02:11 PM, 0.00, 517, 2891
Brandon Wu: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 0.00, 517, 2891
Joel Dahmen: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 517, 2891
Adam Hadwin: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2500.000000000000000000,3/13/2024 1:14:42 AM,2500.000000000000000000,4/22/2024 3:22:17 PM, 0.00, 88, 2891
Nick Taylor: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 525.000000000000000000,5/9/2024 4:11:45 AM,490.000000000000000000,5/14/2024 4:22:30 PM, 0.00, 517, 2891
Hideki Matsuyama: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2444.000000000000000000,4/12/2024 7:06:31 PM,3333.000000000000000000,5/12/2024 1:16:22 PM, 0.00, 88, 2891
Kevin Streelman: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 0.00, 517, 2891
Davis Thompson: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 300.000000000000000000,4/22/2024 5:07:06 PM,444.000000000000000000,5/7/2024 5:45:17 PM, 0.00, 517, 2891
Troy Merritt: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 222.220000000000000000,3/22/2024 3:43:14 AM,785.000000000000000000,4/23/2024 8:39:48 PM, 0.00, 88, 2891
Lee Hodges: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1149.000000000000000000,5/9/2024 3:13:05 PM,1450.000000000000000000,5/14/2024 6:04:13 AM, 0.00, 88, 2891
Chesson Hadley: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.00, 517, 2891
Taylor Pendrith: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1400.000000000000000000,3/20/2024 2:27:38 PM,1800.000000000000000000,4/28/2024 6:49:05 PM, 0.00, 88, 2891
Matti Schmid: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 517, 2891
Taylor Moore: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 3055.000000000000000000,1/31/2024 12:31:37 AM,2490.000000000000000000,5/10/2024 2:33:45 AM, 0.00, 88, 2891
Chris Gotterup: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 44.000000000000000000,5/16/2024 8:55:33 PM,60.000000000000000000,5/15/2024 8:23:29 PM, 0.00, 2286, 2891
Adam Scott: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1200.000000000000000000,5/15/2024 3:08:44 AM,2777.000000000000000000,5/12/2024 1:14:52 PM, 0.00, 88, 2891
Zach Johnson: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 525.000000000000000000,4/27/2024 5:58:47 PM,777.000000000000000000,5/5/2024 2:23:39 AM, 0.00, 88, 2891
Webb Simpson: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.00, 517, 2891
Erik van Rooyen: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1100.000000000000000000,4/17/2024 3:09:55 AM,1899.000000000000000000,5/15/2024 11:40:38 PM, 0.00, 88, 2891
Si Woo Kim: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 1050.000000000000000000,5/7/2024 6:38:24 PM,935.000000000000000000,5/16/2024 3:08:05 AM, 0.00, 517, 2891
Corey Conners: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 580.000000000000000000,5/15/2024 7:10:34 PM,700.000000000000000000,5/14/2024 3:14:10 AM, 0.00, 517, 2891
Si Woo Kim: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2000.000000000000000000,5/13/2024 2:30:19 AM,3333.000000000000000000,5/13/2024 11:52:04 PM, 0.00, 88, 2891
Lucas Glover: 2024 Fairway Set (LEGENDARY),2,2,Legendary,0.38,0.00, 200.000000000000000000,5/18/2024 2:20:22 PM,444.460000000000000000,5/14/2024 2:49:33 AM, 0.00, 517, 2891
Patton Kizzire: 2024 Fairway Set (ELITE),12,12,Elite,0.52,0.00, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 2286, 2891
Trey Mullinax: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 517, 2891
Nick Hardy: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 0.00, 517, 2891
Brendon Todd: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 298.000000000000000000,5/16/2024 2:16:56 AM,299.000000000000000000,5/14/2024 11:32:34 PM, 0.00, 517, 2891
Stephan Jaeger: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 3950.000000000000000000,3/7/2024 2:26:24 AM,4999.000000000000000000,3/30/2024 8:14:51 PM, 0.00, 88, 2891
Garrick Higgo: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 517, 2891
Will Zalatoris: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 600.000000000000000000,5/14/2024 10:41:55 PM,1120.000000000000000000,5/14/2024 12:15:53 AM, 0.00, 517, 2891
Adrien Dumont de Chassart: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 575.000000000000000000,4/24/2024 1:03:06 PM,969.000000000000000000,5/8/2024 12:20:31 AM, 0.00, 88, 2891
Sam Burns: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2160.000000000000000000,4/18/2024 9:58:16 AM,3333.000000000000000000,5/11/2024 1:24:22 PM, 0.00, 88, 2891
Justin Lower: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2222.220000000000000000,2/24/2024 4:39:25 PM,1500.000000000000000000,5/7/2024 7:25:31 PM, 0.00, 88, 2891
Patrick Rodgers: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2925.000000000000000000,2/14/2024 9:58:05 PM,2500.000000000000000000,5/13/2024 11:45:05 PM, 0.00, 88, 2891
Ben Martin: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 517, 2891
Shane Lowry: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 3150.000000000000000000,4/11/2024 1:19:43 AM,2669.000000000000000000,5/14/2024 12:25:57 AM, 0.00, 88, 2891
Adam Hadwin: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 450.000000000000000000,4/11/2024 3:16:39 AM,500.000000000000000000,5/14/2024 10:04:40 PM, 0.00, 517, 2891
Carson Young: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1800.000000000000000000,4/15/2024 11:38:50 PM,1200.000000000000000000,3/21/2024 1:31:43 AM, 0.00, 88, 2891
Jason Day: 2024 Fairway Set (ELITE),16,16,Elite,0.69,0.00, 75.750000000000000000,5/19/2024 3:04:30 AM,149.990000000000000000,5/19/2024 3:23:19 AM, 0.00, 2286, 2891
Kurt Kitayama: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1250.000000000000000000,4/10/2024 4:17:30 AM,2222.000000000000000000,5/13/2024 9:55:46 PM, 0.00, 88, 2891
Mackenzie Hughes: 2024 Fairway Set (LEGENDARY),4,4,Legendary,0.77,0.00, 475.000000000000000000,5/13/2024 4:03:30 PM,490.000000000000000000,5/16/2024 11:21:20 AM, 0.00, 517, 2891
Keith Mitchell: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1650.000000000000000000,4/9/2024 4:48:27 PM,2999.000000000000000000,5/3/2024 6:31:37 PM, 0.00, 88, 2891
Lucas Glover: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1979.000000000000000000,4/10/2024 8:10:19 PM,4500.000000000000000000,5/15/2024 4:29:30 PM, 0.00, 88, 2891
Chris Kirk: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 3750.000000000000000000,5/9/2024 3:44:01 AM,2999.000000000000000000,5/13/2024 9:54:26 PM, 0.00, 88, 2891
Sungjae Im: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 2499.000000000000000000,5/6/2024 2:55:29 AM,3300.000000000000000000,5/6/2024 2:59:17 AM, 0.00, 88, 2891
Chad Ramey: 2024 Fairway Set (ELITE),13,13,Elite,0.56,0.00, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 0.00, 2286, 2891
Martin Laird: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 650.000000000000000000,3/31/2024 2:21:41 PM,1199.000000000000000000,4/30/2024 11:44:17 AM, 0.00, 88, 2891
Cameron Davis: 2024 Fairway Set (LEGENDARY),3,3,Legendary,0.58,0.00, 500.000000000000000000,4/15/2024 3:36:35 AM,350.000000000000000000,5/18/2024 8:00:46 AM, 0.00, 517, 2891
J.T. Poston: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,1.13,0.00, 1549.000000000000000000,5/14/2024 2:16:42 AM,2499.000000000000000000,5/13/2024 9:54:34 PM, 0.00, 88, 2891
