CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Troy Merritt: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 10:29:33 PM,0.250000000000000000,5/18/2024 10:06:28 PM, 0.00, 750, 750
Nico Echavarria: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 8:44:15 PM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Kevin Dougherty: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 7:04:44 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 750, 750
Kelly Kraft: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 2.150000000000000000,5/18/2024 11:11:18 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Adam Long: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 750, 750
Alejandro Tosti: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.000000000000000000,5/18/2024 11:13:10 PM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.00, 750, 750
Nick Watney: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
D.J. Trahan: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.350000000000000000,5/18/2024 3:59:22 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 750, 750
Matthieu Pavon: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.400000000000000000,5/18/2024 9:34:10 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.00, 750, 750
Lanto Griffin: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 10:57:51 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Brian Stuard: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 750, 750
Rory McIlroy: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 18.530000000000000000,5/18/2024 11:12:07 PM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Tom Hoge: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.220000000000000000,5/18/2024 10:59:00 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Lee Hodges: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 7.920000000000000000,5/18/2024 11:08:44 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Tom Kim: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/18/2024 11:05:58 PM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Russell Knox: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.400000000000000000,5/18/2024 9:21:36 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Charley Hoffman: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 11:12:56 PM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 750, 750
Patrick Cantlay: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/18/2024 10:44:56 PM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 750, 750
Lucas Glover: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 3.000000000000000000,5/18/2024 11:09:27 PM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.00, 750, 750
Michael Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 750, 750
Webb Simpson: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.220000000000000000,5/18/2024 11:00:18 PM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 750, 750
Max Greyserman: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 750, 750
Matt Wallace: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 2.000000000000000000,5/18/2024 10:46:00 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Collin Morikawa: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 285.000000000000000000,5/18/2024 11:03:48 PM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.00, 750, 750
Kyle Westmoreland: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 2:03:40 AM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.00, 750, 750
Kevin Roy: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 750, 750
Jonas Blixt: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.300000000000000000,5/18/2024 8:51:00 PM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.00, 750, 750
Scottie Scheffler: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 25.000000000000000000,5/18/2024 10:35:01 PM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 750, 750
Justin Thomas: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 250.000000000000000000,5/18/2024 11:12:07 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.00, 750, 750
Nick Hardy: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 9:58:23 PM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
Brian Gay: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.400000000000000000,5/18/2024 2:59:23 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Max McGreevy: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.00, 750, 750
MJ Daffue: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.660000000000000000,5/18/2024 10:13:35 PM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 750, 750
Cameron Davis: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.200000000000000000,5/18/2024 10:15:39 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Carson Young: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 10:58:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Andrew Novak: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 10:56:40 PM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 750, 750
Brandon Wu: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 2.000000000000000000,5/18/2024 10:50:13 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Max Homa: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 6.330000000000000000,5/18/2024 11:07:38 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Mackenzie Hughes: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/18/2024 10:23:39 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Cameron Young: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/18/2024 11:07:53 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Eric Cole: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.240000000000000000,5/18/2024 11:08:01 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Tom Whitney: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.590000000000000000,5/18/2024 7:06:15 PM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.00, 750, 750
Beau Hossler: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/18/2024 10:56:55 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Kramer Hickok: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.790000000000000000,5/18/2024 10:11:40 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.00, 750, 750
Erik van Rooyen: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/18/2024 10:50:10 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Mark Hubbard: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 4.500000000000000000,5/18/2024 11:09:12 PM,0.260000000000000000,5/18/2024 6:21:26 AM, 0.00, 750, 750
Matt Fitzpatrick: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/18/2024 11:00:26 PM,0.250000000000000000,5/18/2024 8:31:47 PM, 0.00, 750, 750
Keegan Bradley: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 3.840000000000000000,5/18/2024 10:48:45 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Greyson Sigg: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 10:36:40 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Chad Ramey: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 7:41:30 PM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 750, 750
Rickie Fowler: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.220000000000000000,5/18/2024 11:02:55 PM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Jhonattan Vegas: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/18/2024 5:15:15 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Joseph Bramlett: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/18/2024 5:15:24 PM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Viktor Hovland: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 29.990000000000000000,5/18/2024 10:33:32 PM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Corey Conners: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 4.240000000000000000,5/18/2024 11:02:05 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Andrew Landry: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.950000000000000000,5/18/2024 2:21:29 AM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.00, 750, 750
Henrik Norlander: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
