CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Patrick Rodgers: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 222.220000000000000000,5/16/2024 12:54:32 AM,333.340000000000000000,5/14/2024 2:51:13 AM, 0.00, 178, 12558
Kevin Kisner: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 290.000000000000000000,5/7/2024 12:52:25 AM,290.000000000000000000,5/6/2024 6:15:00 PM, 0.00, 16, 12558
Nate Lashley: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 28.000000000000000000,5/14/2024 8:29:04 PM,30.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 1483, 12558
Aaron Rai: 2024 Fairway Set (ELITE),14,14,Elite,0.94,0.00, 75.000000000000000000,5/18/2024 10:25:37 PM,95.000000000000000000,5/14/2024 4:15:55 PM, 0.00, 1483, 12558
Adam Schenk: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 202.000000000000000000,5/15/2024 1:54:16 PM,495.000000000000000000,5/15/2024 1:58:43 PM, 0.00, 178, 12558
Brian Harman: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 366.000000000000000000,5/16/2024 7:12:30 PM,650.000000000000000000,3/12/2024 4:03:14 PM, 0.00, 178, 12558
Russell Henley: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 695.000000000000000000,5/15/2024 1:12:39 AM,800.000000000000000000,5/14/2024 12:31:05 AM, 0.00, 178, 12558
Francesco Molinari: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 303.330000000000000000,5/14/2024 6:30:46 PM,750.000000000000000000,4/29/2024 2:23:37 AM, 0.00, 16, 12558
Nate Lashley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 115.550000000000000000,5/16/2024 7:12:50 PM,299.000000000000000000,5/14/2024 12:00:59 AM, 0.00, 178, 12558
Andrew Putnam: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 305.000000000000000000,5/9/2024 2:44:00 PM,389.000000000000000000,5/6/2024 11:21:45 AM, 0.00, 178, 12558
C.T. Pan: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 1483, 12558
Thomas Detry: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 299.000000000000000000,5/16/2024 12:28:27 AM,399.990000000000000000,5/14/2024 2:54:06 AM, 0.00, 178, 12558
Norman Xiong: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 18.000000000000000000,5/19/2024 12:57:41 AM,18.000000000000000000,5/18/2024 12:11:26 AM, 0.00, 1483, 12558
Rico Hoey: 2024 Fairway Set (RARE),29,29,Rare,0.26,0.00, 1.310000000000000000,5/19/2024 2:00:15 AM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.00, 10881, 12558
Erik van Rooyen: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 499.000000000000000000,5/7/2024 5:49:17 PM,550.000000000000000000,5/13/2024 11:53:40 PM, 0.00, 178, 12558
Billy Horschel: 2024 Fairway Set (ELITE),13,13,Elite,0.87,0.00, 23.010000000000000000,5/17/2024 3:27:40 AM,83.900000000000000000,5/18/2024 3:20:51 AM, 0.00, 1483, 12558
Sungjae Im: 2024 Fairway Set (ELITE),8,8,Elite,0.53,0.00, 77.000000000000000000,5/18/2024 3:04:52 AM,159.990000000000000000,5/16/2024 12:50:00 AM, 0.00, 1483, 12558
Alex Smalley: 2024 Fairway Set (ELITE),13,13,Elite,0.87,0.00, 13.200000000000000000,5/18/2024 6:34:35 AM,34.990000000000000000,5/18/2024 11:35:24 AM, 0.00, 1483, 12558
Davis Riley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 76.000000000000000000,5/18/2024 1:31:49 PM,170.000000000000000000,5/14/2024 1:55:14 AM, 0.00, 178, 12558
Tom Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 500.000000000000000000,5/15/2024 8:51:51 PM,742.000000000000000000,5/17/2024 2:12:18 AM, 0.00, 178, 12558
Troy Merritt: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 0.00, 1483, 12558
Sepp Straka: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 455.000000000000000000,5/15/2024 1:47:54 PM,600.000000000000000000,5/13/2024 4:12:56 PM, 0.00, 178, 12558
Austin Eckroat: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 335.000000000000000000,5/14/2024 9:57:09 PM,390.000000000000000000,5/14/2024 11:04:21 PM, 0.00, 178, 12558
Chez Reavie: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 90.000000000000000000,5/15/2024 8:49:53 PM,149.990000000000000000,5/12/2024 4:42:23 PM, 0.00, 178, 12558
Austin Eckroat: 2024 Fairway Set (ELITE),13,13,Elite,0.87,0.00, 61.000000000000000000,5/19/2024 2:48:10 AM,85.000000000000000000,5/16/2024 2:45:47 PM, 0.00, 1483, 12558
Ryan Moore: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 525.000000000000000000,4/30/2024 9:55:22 PM,888.000000000000000000,5/15/2024 4:20:12 PM, 0.00, 16, 12558
Mark Hubbard: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 1999.000000000000000000,5/2/2024 2:17:45 AM,2199.000000000000000000,5/18/2024 3:39:24 PM, 0.00, 16, 12558
Ben Martin: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 63.000000000000000000,5/8/2024 5:32:14 AM,49.000000000000000000,5/16/2024 12:18:52 AM, 0.00, 1483, 12558
Collin Morikawa: 2024 Fairway Set (ELITE),7,7,Elite,0.47,0.00, 245.000000000000000000,5/16/2024 11:29:40 AM,240.000000000000000000,5/18/2024 3:15:51 AM, 0.00, 1483, 12558
David Lipsky: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 1483, 12558
Gary Woodland: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 84.000000000000000000,5/18/2024 6:10:11 AM,228.000000000000000000,5/17/2024 11:11:34 PM, 0.00, 178, 12558
MJ Daffue: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 345.000000000000000000,4/17/2024 10:46:02 PM,345.000000000000000000,5/6/2024 2:48:53 PM, 0.00, 16, 12558
Danny Willett: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 8.000000000000000000,5/19/2024 3:06:49 AM,15.000000000000000000,5/18/2024 3:11:41 AM, 0.00, 1483, 12558
Cameron Champ: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 100.000000000000000000,5/14/2024 10:37:53 PM,200.000000000000000000,5/7/2024 12:45:17 AM, 0.00, 178, 12558
Sahith Theegala: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 700.000000000000000000,5/15/2024 1:11:51 PM,1075.000000000000000000,5/15/2024 4:58:40 AM, 0.00, 178, 12558
Stewart Cink: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 12.000000000000000000,5/15/2024 4:03:16 AM,25.000000000000000000,5/18/2024 12:49:09 PM, 0.00, 1483, 12558
C.T. Pan: 2024 Fairway Set (RARE),28,28,Rare,0.25,0.00, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 10881, 12558
Sam Ryder: 2024 Fairway Set (ELITE),14,14,Elite,0.94,0.00, 22.450000000000000000,5/19/2024 3:08:01 AM,39.000000000000000000,5/14/2024 9:17:33 PM, 0.00, 1483, 12558
Chris Gotterup: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, N/A,N/A,1499.000000000000000000,5/13/2024 4:15:18 PM, 0.00, 16, 12558
Ludvig Aberg: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 1650.000000000000000000,5/15/2024 7:57:26 PM,2169.000000000000000000,5/13/2024 1:48:54 AM, 0.00, 178, 12558
Emiliano Grillo: 2024 Fairway Set (ELITE),13,13,Elite,0.87,0.00, 42.000000000000000000,5/16/2024 10:22:52 PM,57.000000000000000000,5/16/2024 10:27:15 PM, 0.00, 1483, 12558
Rickie Fowler: 2024 Fairway Set (ELITE),7,7,Elite,0.47,0.00, 50.000000000000000000,5/16/2024 3:43:49 AM,75.000000000000000000,5/16/2024 12:34:05 PM, 0.00, 1483, 12558
Wyndham Clark: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 950.000000000000000000,5/15/2024 4:14:06 PM,1300.000000000000000000,5/18/2024 1:16:52 AM, 0.00, 178, 12558
Kevin Kisner: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 72.240000000000000000,5/1/2024 9:39:20 PM,97.770000000000000000,5/2/2024 3:17:26 AM, 0.00, 178, 12558
Justin Rose: 2024 Fairway Set (ELITE),14,14,Elite,0.94,0.00, 65.000000000000000000,5/18/2024 8:58:10 PM,69.950000000000000000,5/17/2024 4:47:31 AM, 0.00, 1483, 12558
Matthieu Pavon: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 320.000000000000000000,5/16/2024 8:57:34 AM,355.000000000000000000,5/17/2024 5:11:33 PM, 0.00, 178, 12558
Shane Lowry: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 800.000000000000000000,4/22/2024 11:26:20 PM,666.000000000000000000,5/17/2024 2:33:38 AM, 0.00, 178, 12558
Seamus Power: 2024 Fairway Set (ELITE),14,14,Elite,0.94,0.00, 40.000000000000000000,5/17/2024 11:31:00 PM,74.000000000000000000,5/13/2024 10:43:43 AM, 0.00, 1483, 12558
Tony Finau: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 670.000000000000000000,5/15/2024 10:37:59 PM,999.000000000000000000,5/15/2024 11:49:03 AM, 0.00, 178, 12558
Beau Hossler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 399.000000000000000000,5/9/2024 2:15:08 AM,321.000000000000000000,5/19/2024 12:40:32 AM, 0.00, 178, 12558
Taylor Moore: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 400.000000000000000000,5/6/2024 1:44:36 PM,550.000000000000000000,5/15/2024 2:06:40 PM, 0.00, 178, 12558
Hideki Matsuyama: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 695.000000000000000000,5/16/2024 5:05:30 AM,739.000000000000000000,5/16/2024 2:27:32 AM, 0.00, 178, 12558
Beau Hossler: 2024 Fairway Set (ELITE),13,13,Elite,0.87,0.00, 43.000000000000000000,5/18/2024 1:23:43 PM,85.000000000000000000,5/14/2024 2:06:35 AM, 0.00, 1483, 12558
Troy Merritt: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 149.000000000000000000,4/17/2024 8:17:03 PM,155.000000000000000000,4/26/2024 3:16:14 PM, 0.00, 178, 12558
Chris Gotterup: 2024 Fairway Set (RARE),28,28,Rare,0.25,0.00, 0.400000000000000000,5/19/2024 3:22:14 AM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.00, 10881, 12558
Carson Young: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 21.000000000000000000,5/16/2024 5:32:12 PM,35.000000000000000000,5/18/2024 12:48:49 PM, 0.00, 1483, 12558
Collin Morikawa: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 1112.000000000000000000,5/15/2024 1:36:40 PM,1555.000000000000000000,5/15/2024 9:39:59 PM, 0.00, 178, 12558
Seamus Power: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 200.000000000000000000,5/14/2024 9:46:11 PM,299.000000000000000000,5/14/2024 10:37:06 PM, 0.00, 178, 12558
Justin Rose: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 240.000000000000000000,5/15/2024 1:12:23 PM,240.000000000000000000,5/13/2024 11:47:00 PM, 0.00, 178, 12558
Taylor Pendrith: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 55.000000000000000000,5/18/2024 2:23:16 AM,95.000000000000000000,5/18/2024 12:21:49 AM, 0.00, 1483, 12558
Rickie Fowler: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 262.000000000000000000,5/15/2024 4:26:56 PM,370.000000000000000000,5/15/2024 8:23:58 PM, 0.00, 178, 12558
Maverick McNealy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 227.000000000000000000,5/15/2024 11:05:12 AM,499.990000000000000000,5/9/2024 5:17:13 PM, 0.00, 178, 12558
Brian Harman: 2024 Fairway Set (ELITE),8,8,Elite,0.53,0.00, 115.000000000000000000,5/18/2024 3:27:55 AM,115.000000000000000000,5/17/2024 12:19:54 PM, 0.00, 1483, 12558
Michael Kim: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 125.000000000000000000,4/24/2024 6:17:13 PM,230.000000000000000000,5/5/2024 9:35:32 PM, 0.00, 178, 12558
Aaron Baddeley: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 0.00, 1483, 12558
Justin Suh: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 140.000000000000000000,4/29/2024 11:45:19 PM,169.990000000000000000,5/15/2024 3:02:22 PM, 0.00, 178, 12558
David Lingmerth: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 0.00, 178, 12558
Tommy Fleetwood: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 669.000000000000000000,5/16/2024 5:34:05 AM,919.000000000000000000,5/15/2024 10:00:42 PM, 0.00, 178, 12558
Matt Fitzpatrick: 2024 Fairway Set (ELITE),7,7,Elite,0.47,0.00, 120.000000000000000000,5/17/2024 9:18:14 PM,149.000000000000000000,5/18/2024 1:19:48 AM, 0.00, 1483, 12558
Patrick Cantlay: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 755.000000000000000000,5/18/2024 6:05:56 AM,1450.000000000000000000,5/14/2024 5:24:00 PM, 0.00, 178, 12558
Davis Thompson: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 70.000000000000000000,5/18/2024 11:38:25 PM,84.000000000000000000,5/15/2024 6:33:44 AM, 0.00, 1483, 12558
Chesson Hadley: 2024 Fairway Set (RARE),28,28,Rare,0.25,0.00, 0.900000000000000000,5/19/2024 1:25:52 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.00, 10881, 12558
Christiaan Bezuidenhout: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 500.000000000000000000,5/9/2024 4:40:55 AM,615.000000000000000000,5/13/2024 3:02:32 AM, 0.00, 178, 12558
Kevin Streelman: 2024 Fairway Set (RARE),28,28,Rare,0.25,0.00, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 10881, 12558
Pierceson Coody: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 115.000000000000000000,5/14/2024 9:42:11 PM,160.000000000000000000,5/5/2024 4:02:11 PM, 0.00, 178, 12558
Joel Dahmen: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 165.000000000000000000,4/30/2024 1:29:18 PM,222.000000000000000000,5/6/2024 2:11:49 PM, 0.00, 178, 12558
Nick Taylor: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 525.000000000000000000,5/9/2024 4:11:45 AM,490.000000000000000000,5/14/2024 4:22:30 PM, 0.00, 178, 12558
Kevin Streelman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 219.000000000000000000,4/2/2024 11:48:38 PM,99.000000000000000000,5/16/2024 9:45:18 PM, 0.00, 178, 12558
Chesson Hadley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 99.000000000000000000,5/12/2024 6:24:49 AM,185.000000000000000000,5/12/2024 10:30:33 AM, 0.00, 178, 12558
Matti Schmid: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 239.000000000000000000,5/8/2024 4:14:48 PM,289.990000000000000000,5/9/2024 5:18:54 PM, 0.00, 178, 12558
Cameron Young: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 800.000000000000000000,5/18/2024 6:30:40 PM,1345.000000000000000000,5/14/2024 12:03:58 PM, 0.00, 178, 12558
Max Homa: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 3000.000000000000000000,5/15/2024 1:12:27 AM,5555.000000000000000000,5/14/2024 2:29:59 AM, 0.00, 16, 12558
Jason Day: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 399.000000000000000000,5/16/2024 4:34:23 PM,599.950000000000000000,5/16/2024 12:13:48 AM, 0.00, 178, 12558
Webb Simpson: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 100.000000000000000000,5/15/2024 6:32:09 PM,200.000000000000000000,4/1/2024 11:24:50 PM, 0.00, 178, 12558
David Lingmerth: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 8.620000000000000000,5/19/2024 1:25:00 AM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 1483, 12558
Si Woo Kim: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 1050.000000000000000000,5/7/2024 6:38:24 PM,935.000000000000000000,5/16/2024 3:08:05 AM, 0.00, 178, 12558
Corey Conners: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 580.000000000000000000,5/15/2024 7:10:34 PM,700.000000000000000000,5/14/2024 3:14:10 AM, 0.00, 178, 12558
Sami Valimaki: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 30.000000000000000000,5/16/2024 10:06:47 AM,40.000000000000000000,5/16/2024 4:55:17 PM, 0.00, 1483, 12558
Lucas Glover: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 200.000000000000000000,5/18/2024 2:20:22 PM,444.460000000000000000,5/14/2024 2:49:33 AM, 0.00, 178, 12558
Patton Kizzire: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 16.000000000000000000,5/16/2024 3:51:38 AM,29.990000000000000000,5/9/2024 12:06:09 PM, 0.00, 1483, 12558
Trey Mullinax: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 50.000000000000000000,5/5/2024 12:21:00 AM,80.000000000000000000,5/16/2024 1:39:44 AM, 0.00, 178, 12558
Harris English: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 400.000000000000000000,5/15/2024 2:35:57 AM,550.000000000000000000,5/17/2024 12:13:32 AM, 0.00, 178, 12558
Nick Hardy: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 85.000000000000000000,5/15/2024 10:16:39 AM,205.000000000000000000,4/23/2024 8:16:38 PM, 0.00, 178, 12558
Brendon Todd: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 298.000000000000000000,5/16/2024 2:16:56 AM,299.000000000000000000,5/14/2024 11:32:34 PM, 0.00, 178, 12558
Garrick Higgo: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 0.00, 178, 12558
Will Zalatoris: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 600.000000000000000000,5/14/2024 10:41:55 PM,1120.000000000000000000,5/14/2024 12:15:53 AM, 0.00, 178, 12558
Ben Martin: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 178, 12558
Shane Lowry: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 3150.000000000000000000,4/11/2024 1:19:43 AM,2669.000000000000000000,5/14/2024 12:25:57 AM, 0.00, 16, 12558
Adam Hadwin: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 450.000000000000000000,4/11/2024 3:16:39 AM,500.000000000000000000,5/14/2024 10:04:40 PM, 0.00, 178, 12558
Shane Lowry: 2024 Fairway Set (ELITE),13,13,Elite,0.87,0.00, 72.050000000000000000,5/18/2024 6:10:17 AM,155.000000000000000000,5/14/2024 12:37:28 AM, 0.00, 1483, 12558
Jason Day: 2024 Fairway Set (ELITE),7,7,Elite,0.47,0.00, 75.750000000000000000,5/19/2024 3:04:30 AM,149.990000000000000000,5/19/2024 3:23:19 AM, 0.00, 1483, 12558
Mackenzie Hughes: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 475.000000000000000000,5/13/2024 4:03:30 PM,490.000000000000000000,5/16/2024 11:21:20 AM, 0.00, 178, 12558
Chris Kirk: 2024 Fairway Set (ELITE),14,14,Elite,0.94,0.00, 100.000000000000000000,5/15/2024 4:01:21 PM,134.000000000000000000,5/15/2024 8:32:38 PM, 0.00, 1483, 12558
Tyson Alexander: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 0.00, 1483, 12558
Scott Stallings: 2024 Fairway Set (ELITE),13,13,Elite,0.87,0.00, 9.000000000000000000,5/16/2024 2:13:13 AM,18.500000000000000000,5/16/2024 2:21:31 AM, 0.00, 1483, 12558
Xander Schauffele: 2024 Fairway Set (ELITE),7,7,Elite,0.47,0.00, 300.000000000000000000,5/18/2024 6:30:34 PM,410.000000000000000000,5/17/2024 2:42:33 AM, 0.00, 1483, 12558
Hayden Buckley: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 80.000000000000000000,5/15/2024 5:23:33 AM,183.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 178, 12558
Emiliano Grillo: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 200.000000000000000000,5/19/2024 3:09:16 AM,425.000000000000000000,5/15/2024 6:00:08 PM, 0.00, 178, 12558
Matt Wallace: 2024 Fairway Set (ELITE),13,13,Elite,0.87,0.00, 21.000000000000000000,5/18/2024 6:36:28 AM,49.750000000000000000,5/15/2024 5:06:14 PM, 0.00, 1483, 12558
Cameron Davis: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 500.000000000000000000,4/15/2024 3:36:35 AM,350.000000000000000000,5/18/2024 8:00:46 AM, 0.00, 178, 12558
Cameron Young: 2024 Fairway Set (ELITE),8,8,Elite,0.53,0.00, 175.000000000000000000,5/18/2024 7:58:14 AM,225.000000000000000000,5/18/2024 3:01:05 AM, 0.00, 1483, 12558
Keith Mitchell: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 370.000000000000000000,5/15/2024 2:11:06 AM,600.000000000000000000,5/15/2024 1:31:57 AM, 0.00, 178, 12558
Taylor Montgomery: 2024 Fairway Set (ELITE),14,14,Elite,0.94,0.00, 14.000000000000000000,5/17/2024 8:32:51 AM,29.000000000000000000,5/15/2024 11:55:08 PM, 0.00, 1483, 12558
Joel Dahmen: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 22.220000000000000000,5/19/2024 2:50:44 AM,38.000000000000000000,5/13/2024 12:22:11 PM, 0.00, 1483, 12558
Zac Blair: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 83.330000000000000000,5/17/2024 2:44:51 AM,198.000000000000000000,5/13/2024 1:53:24 AM, 0.00, 178, 12558
Scott Stallings: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 35.000000000000000000,5/16/2024 1:47:31 AM,189.000000000000000000,5/7/2024 5:42:39 PM, 0.00, 178, 12558
Tommy Fleetwood: 2024 Fairway Set (REIGNMAKER),1,1,Reignmaker,6.25,0.00, 2400.000000000000000000,5/11/2024 12:53:42 PM,3250.000000000000000000,5/14/2024 1:36:58 AM, 0.00, 16, 12558
Alejandro Tosti: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 44.460000000000000000,5/16/2024 4:24:50 AM,45.000000000000000000,5/6/2024 2:08:35 PM, 0.00, 1483, 12558
Taylor Pendrith: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 252.000000000000000000,5/15/2024 1:14:03 AM,494.000000000000000000,5/13/2024 11:25:30 AM, 0.00, 178, 12558
Brandon Wu: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 0.00, 1483, 12558
Taylor Montgomery: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 245.000000000000000000,4/30/2024 3:54:53 PM,175.000000000000000000,5/15/2024 4:30:39 PM, 0.00, 178, 12558
Chez Reavie: 2024 Fairway Set (ELITE),10,10,Elite,0.67,0.00, 16.000000000000000000,5/16/2024 7:18:40 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 1483, 12558
Adam Scott: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 300.000000000000000000,5/15/2024 9:39:23 AM,777.780000000000000000,5/14/2024 2:42:01 AM, 0.00, 178, 12558
C.T. Pan: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 239.690000000000000000,5/1/2024 4:05:23 AM,225.000000000000000000,5/12/2024 11:27:52 PM, 0.00, 178, 12558
Adrien Dumont de Chassart: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 250.000000000000000000,3/26/2024 4:09:05 PM,555.000000000000000000,5/15/2024 4:30:23 PM, 0.00, 178, 12558
Tom Hoge: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 335.000000000000000000,5/15/2024 10:47:03 PM,550.000000000000000000,5/14/2024 9:38:03 PM, 0.00, 178, 12558
Max Greyserman: 2024 Fairway Set (ELITE),9,9,Elite,0.60,0.00, 27.990000000000000000,5/12/2024 12:17:39 AM,35.000000000000000000,5/11/2024 8:58:17 PM, 0.00, 1483, 12558
Ben Griffin: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 175.000000000000000000,5/16/2024 12:30:17 PM,494.000000000000000000,5/6/2024 11:28:51 AM, 0.00, 178, 12558
Max Greyserman: 2024 Fairway Set (LEGENDARY),1,1,Legendary,0.56,0.00, 135.000000000000000000,5/14/2024 9:40:48 PM,240.000000000000000000,5/13/2024 2:57:06 PM, 0.00, 178, 12558
Aaron Rai: 2024 Fairway Set (LEGENDARY),2,2,Legendary,1.12,0.00, 400.000000000000000000,4/16/2024 7:36:23 PM,414.000000000000000000,5/15/2024 7:16:30 PM, 0.00, 178, 12558
