CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gary Woodland: 2024 Fairway Set (RARE),16,5,Rare,0.16,0.13, 3.500000000000000000,5/19/2024 1:13:26 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.13, 10000, 10000
Scottie Scheffler: 2024 Fairway Set (RARE),15,4,Rare,0.15,0.13, 30.000000000000000000,5/19/2024 1:17:06 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.13, 10000, 10000
Beau Hossler: 2024 Fairway Set (RARE),15,4,Rare,0.15,0.13, 0.250000000000000000,5/19/2024 12:48:10 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.13, 10000, 10000
Erik van Rooyen: 2024 Fairway Set (RARE),16,5,Rare,0.16,0.13, 0.250000000000000000,5/19/2024 12:48:30 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.13, 10000, 10000
Si Woo Kim: 2024 Fairway Set (RARE),15,5,Rare,0.15,0.12, 0.250000000000000000,5/19/2024 12:53:10 AM,0.250000000000000000,5/18/2024 4:31:55 PM, 0.12, 10000, 10000
Keith Mitchell: 2024 Fairway Set (RARE),15,5,Rare,0.15,0.12, 0.250000000000000000,5/19/2024 1:14:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.12, 10000, 10000
Ben Griffin: 2024 Fairway Set (RARE),16,6,Rare,0.16,0.12, 0.200000000000000000,5/18/2024 11:34:40 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.12, 10000, 10000
Eric Cole: 2024 Fairway Set (RARE),15,5,Rare,0.15,0.12, 0.250000000000000000,5/19/2024 1:17:43 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.12, 10000, 10000
Russell Henley: 2024 Fairway Set (RARE),16,7,Rare,0.16,0.10, 0.240000000000000000,5/19/2024 1:01:30 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.10, 10000, 10000
Francesco Molinari: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.400000000000000000,5/18/2024 11:41:27 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.09, 10000, 10000
Matti Schmid: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.220000000000000000,5/19/2024 1:00:41 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.09, 10000, 10000
Camilo Villegas: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.250000000000000000,5/19/2024 12:00:56 AM,0.250000000000000000,5/18/2024 11:59:56 PM, 0.09, 10000, 10000
Hayden Buckley: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.250000000000000000,5/19/2024 12:48:37 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.09, 10000, 10000
Cameron Champ: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.250000000000000000,5/19/2024 12:08:24 AM,0.270000000000000000,5/15/2024 5:50:28 AM, 0.09, 10000, 10000
Taylor Pendrith: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.250000000000000000,5/19/2024 12:55:30 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.09, 10000, 10000
Davis Riley: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.250000000000000000,5/18/2024 11:13:16 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.09, 10000, 10000
Patton Kizzire: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 1.790000000000000000,5/19/2024 12:44:22 AM,0.270000000000000000,5/15/2024 6:16:25 PM, 0.09, 10000, 10000
Doug Ghim: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.220000000000000000,5/19/2024 1:01:36 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.09, 10000, 10000
Davis Thompson: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.250000000000000000,5/18/2024 11:36:37 PM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.09, 10000, 10000
Maverick McNealy: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 2.280000000000000000,5/19/2024 1:04:47 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.09, 10000, 10000
Garrick Higgo: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.250000000000000000,5/18/2024 11:13:38 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.09, 10000, 10000
Max Greyserman: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.09, 10000, 10000
Greyson Sigg: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.09, 10000, 10000
Joseph Bramlett: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.250000000000000000,5/19/2024 1:13:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.09, 10000, 10000
Ryan Palmer: 2024 Fairway Set (RARE),8,0,Rare,0.08,0.09, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.09, 10000, 10000
Nate Lashley: 2024 Fairway Set (RARE),8,1,Rare,0.08,0.08, 0.250000000000000000,5/18/2024 11:56:07 PM,0.250000000000000000,5/18/2024 11:47:23 PM, 0.08, 10000, 10000
Kevin Kisner: 2024 Fairway Set (RARE),8,1,Rare,0.08,0.08, 0.250000000000000000,5/19/2024 1:12:02 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.08, 10000, 10000
Rico Hoey: 2024 Fairway Set (RARE),7,0,Rare,0.07,0.08, 0.400000000000000000,5/18/2024 8:46:35 PM,0.600000000000000000,5/14/2024 11:13:52 PM, 0.08, 10000, 10000
Justin Lower: 2024 Fairway Set (RARE),8,1,Rare,0.08,0.08, 0.250000000000000000,5/19/2024 1:14:05 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.08, 10000, 10000
Stewart Cink: 2024 Fairway Set (RARE),8,1,Rare,0.08,0.08, 0.250000000000000000,5/19/2024 12:54:25 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.08, 10000, 10000
Christiaan Bezuidenhout: 2024 Fairway Set (RARE),8,1,Rare,0.08,0.08, 0.250000000000000000,5/19/2024 12:39:29 AM,0.280000000000000000,5/14/2024 10:27:26 PM, 0.08, 10000, 10000
Chris Gotterup: 2024 Fairway Set (RARE),8,1,Rare,0.08,0.08, 0.380000000000000000,5/18/2024 11:46:21 PM,0.600000000000000000,5/18/2024 3:39:42 AM, 0.08, 10000, 10000
Sami Valimaki: 2024 Fairway Set (RARE),8,1,Rare,0.08,0.08, 0.400000000000000000,5/18/2024 11:47:40 PM,0.590000000000000000,5/18/2024 10:42:14 PM, 0.08, 10000, 10000
Martin Laird: 2024 Fairway Set (RARE),7,0,Rare,0.07,0.08, 0.250000000000000000,5/19/2024 12:07:29 AM,0.260000000000000000,5/18/2024 6:17:41 AM, 0.08, 10000, 10000
Danny Willett: 2024 Fairway Set (RARE),8,1,Rare,0.08,0.08, 0.250000000000000000,5/18/2024 10:21:19 PM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.08, 10000, 10000
Harry Hall: 2024 Fairway Set (RARE),7,0,Rare,0.07,0.08, 0.250000000000000000,5/19/2024 1:13:45 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.08, 10000, 10000
Chesson Hadley: 2024 Fairway Set (RARE),7,0,Rare,0.07,0.08, 0.250000000000000000,5/19/2024 12:53:33 AM,0.270000000000000000,5/15/2024 5:49:43 AM, 0.08, 10000, 10000
Pierceson Coody: 2024 Fairway Set (RARE),8,1,Rare,0.08,0.08, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.08, 10000, 10000
Alejandro Tosti: 2024 Fairway Set (RARE),7,0,Rare,0.07,0.08, 1.900000000000000000,5/19/2024 12:51:49 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.08, 10000, 10000
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),7,0,Rare,0.07,0.08, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.08, 10000, 10000
Nick Hardy: 2024 Fairway Set (RARE),7,0,Rare,0.07,0.08, 0.250000000000000000,5/19/2024 1:14:50 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.08, 10000, 10000
Carson Young: 2024 Fairway Set (RARE),7,0,Rare,0.07,0.08, 0.250000000000000000,5/18/2024 10:58:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.08, 10000, 10000
Chad Ramey: 2024 Fairway Set (RARE),8,1,Rare,0.08,0.08, 0.250000000000000000,5/19/2024 12:11:28 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.08, 10000, 10000
Ryan Moore: 2024 Fairway Set (RARE),7,1,Rare,0.07,0.07, 0.220000000000000000,5/19/2024 1:01:53 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.07, 10000, 10000
Matthew NeSmith: 2024 Fairway Set (RARE),7,1,Rare,0.07,0.07, 0.250000000000000000,5/19/2024 1:17:02 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.07, 10000, 10000
Tyson Alexander: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 0.250000000000000000,5/19/2024 1:12:55 AM,0.250000000000000000,5/19/2024 12:02:52 AM, 0.07, 10000, 10000
Seonghyeon Kim: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 0.200000000000000000,5/19/2024 1:02:26 AM,0.260000000000000000,5/17/2024 5:32:50 PM, 0.07, 10000, 10000
Chez Reavie: 2024 Fairway Set (RARE),7,1,Rare,0.07,0.07, 0.250000000000000000,5/19/2024 12:06:15 AM,0.270000000000000000,5/15/2024 5:49:14 AM, 0.07, 10000, 10000
Callum Tarren: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 0.250000000000000000,5/19/2024 12:06:21 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.07, 10000, 10000
C.T. Pan: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 0.260000000000000000,5/18/2024 10:31:41 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.07, 10000, 10000
Aaron Wise: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 0.860000000000000000,5/18/2024 6:45:04 PM,0.540000000000000000,5/17/2024 7:50:54 AM, 0.07, 10000, 10000
David Lingmerth: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 1.500000000000000000,5/19/2024 12:27:54 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.07, 10000, 10000
Grayson Murray: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 0.250000000000000000,5/19/2024 1:17:34 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.07, 10000, 10000
Kevin Streelman: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 0.250000000000000000,5/19/2024 1:02:00 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.07, 10000, 10000
Norman Xiong: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 0.560000000000000000,5/19/2024 12:06:50 AM,0.560000000000000000,5/18/2024 6:05:34 PM, 0.07, 10000, 10000
Troy Merritt: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 0.250000000000000000,5/18/2024 11:54:15 PM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.07, 10000, 10000
Trey Mullinax: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.07, 10000, 10000
Brandon Wu: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 2.000000000000000000,5/18/2024 10:50:13 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.07, 10000, 10000
David Lipsky: 2024 Fairway Set (RARE),8,2,Rare,0.08,0.07, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.07, 10000, 10000
Michael Kim: 2024 Fairway Set (RARE),7,2,Rare,0.07,0.06, 0.250000000000000000,5/19/2024 12:54:49 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.06, 10000, 10000
Ben Martin: 2024 Fairway Set (RARE),7,2,Rare,0.07,0.06, 1.520000000000000000,5/19/2024 12:32:25 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.06, 10000, 10000
Jimmy Stanger: 2024 Fairway Set (RARE),8,3,Rare,0.08,0.06, 0.440000000000000000,5/18/2024 8:46:56 PM,0.600000000000000000,5/18/2024 4:47:54 PM, 0.06, 10000, 10000
Dylan Wu: 2024 Fairway Set (RARE),8,3,Rare,0.08,0.06, 0.200000000000000000,5/19/2024 12:59:54 AM,0.270000000000000000,5/15/2024 12:26:18 AM, 0.06, 10000, 10000
Aaron Baddeley: 2024 Fairway Set (RARE),8,3,Rare,0.08,0.06, 0.250000000000000000,5/19/2024 12:06:10 AM,0.270000000000000000,5/15/2024 1:26:58 AM, 0.06, 10000, 10000
Zach Johnson: 2024 Fairway Set (RARE),8,3,Rare,0.08,0.06, 0.250000000000000000,5/19/2024 12:01:24 AM,0.260000000000000000,5/16/2024 11:21:39 PM, 0.06, 10000, 10000
Peter Malnati: 2024 Fairway Set (RARE),8,3,Rare,0.08,0.06, 0.240000000000000000,5/19/2024 12:59:32 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.06, 10000, 10000
Webb Simpson: 2024 Fairway Set (RARE),8,3,Rare,0.08,0.06, 0.200000000000000000,5/19/2024 1:03:36 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.06, 10000, 10000
MJ Daffue: 2024 Fairway Set (RARE),7,2,Rare,0.07,0.06, 0.380000000000000000,5/19/2024 12:05:14 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.06, 10000, 10000
Bill Haas: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.04, 10000, 10000
Hayden Springer: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.750000000000000000,5/18/2024 10:52:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.04, 10000, 10000
Robby Shelton: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 0.240000000000000000,5/19/2024 1:02:07 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.04, 10000, 10000
Jason Dufner: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 0.260000000000000000,5/19/2024 12:41:18 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.04, 10000, 10000
Tano Goya: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.450000000000000000,5/17/2024 5:58:25 AM,0.590000000000000000,5/14/2024 3:16:33 AM, 0.04, 10000, 10000
Trevor Werbylo: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.750000000000000000,5/18/2024 6:19:39 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.04, 10000, 10000
Matthias Schwab: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.250000000000000000,5/18/2024 6:43:27 PM,0.760000000000000000,5/13/2024 3:34:39 PM, 0.04, 10000, 10000
Harry Higgs: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.000000000000000000,5/18/2024 1:37:05 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.04, 10000, 10000
James Hahn: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 0.360000000000000000,5/18/2024 9:21:45 PM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.04, 10000, 10000
Jimmy Walker: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.880000000000000000,5/19/2024 12:57:15 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.04, 10000, 10000
Martin Trainer: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 0.250000000000000000,5/19/2024 1:11:03 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.04, 10000, 10000
Kyle Stanley: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.510000000000000000,5/18/2024 6:33:40 PM,0.550000000000000000,5/17/2024 7:10:07 AM, 0.04, 10000, 10000
Austin Smotherman: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.370000000000000000,5/18/2024 5:09:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.04, 10000, 10000
Luke Donald: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 0.950000000000000000,5/19/2024 12:43:44 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.04, 10000, 10000
Trevor Cone: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.800000000000000000,5/18/2024 10:58:41 PM,0.790000000000000000,5/13/2024 6:55:29 PM, 0.04, 10000, 10000
Scott Piercy: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.670000000000000000,5/18/2024 10:44:43 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.04, 10000, 10000
Blaine Hale: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.04, 10000, 10000
Kevin Dougherty: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 0.560000000000000000,5/18/2024 7:04:44 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.04, 10000, 10000
Kelly Kraft: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 2.150000000000000000,5/18/2024 11:11:18 PM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.04, 10000, 10000
Kevin Roy: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.04, 10000, 10000
Brian Gay: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.400000000000000000,5/18/2024 2:59:23 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.04, 10000, 10000
Andrew Novak: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 0.250000000000000000,5/19/2024 1:16:14 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.04, 10000, 10000
Jhonattan Vegas: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 0.250000000000000000,5/18/2024 5:15:15 PM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.04, 10000, 10000
George McNeill: 2024 Fairway Set (RARE),4,0,Rare,0.04,0.04, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.04, 10000, 10000
Chris Stroud: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 1.880000000000000000,5/19/2024 1:05:59 AM,0.600000000000000000,5/15/2024 3:50:14 PM, 0.03, 10000, 10000
Kevin Chappell: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 0.250000000000000000,5/19/2024 12:11:14 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.03, 10000, 10000
Scott Brown: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 1.790000000000000000,5/18/2024 10:23:04 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.03, 10000, 10000
Kevin Tway: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 0.200000000000000000,5/18/2024 10:59:15 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.03, 10000, 10000
John Huh: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 1.800000000000000000,5/18/2024 10:49:25 PM,0.600000000000000000,5/15/2024 3:48:56 PM, 0.03, 10000, 10000
Cameron Percy: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 0.610000000000000000,5/18/2024 9:47:54 PM,0.620000000000000000,5/15/2024 3:00:38 PM, 0.03, 10000, 10000
Brandt Snedeker: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.250000000000000000,5/19/2024 1:15:14 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.03, 10000, 10000
William McGirt: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 1.800000000000000000,5/19/2024 12:32:21 AM,0.600000000000000000,5/15/2024 6:07:47 PM, 0.03, 10000, 10000
Brandon Matthews: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 1.880000000000000000,5/19/2024 12:45:37 AM,0.540000000000000000,5/17/2024 7:51:13 AM, 0.03, 10000, 10000
Dylan Frittelli: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 1.750000000000000000,5/18/2024 1:26:37 AM,0.720000000000000000,4/23/2024 5:12:08 AM, 0.03, 10000, 10000
Robert Streb: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.380000000000000000,5/18/2024 4:44:10 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.03, 10000, 10000
D.A. Points: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.03, 10000, 10000
Austin Cook: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.03, 10000, 10000
Harrison Endycott: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.250000000000000000,5/19/2024 1:10:50 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.03, 10000, 10000
Sung Kang: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.03, 10000, 10000
Will Gordon: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 1.790000000000000000,5/19/2024 12:56:54 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.03, 10000, 10000
Vince Whaley: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.250000000000000000,5/19/2024 1:07:31 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.03, 10000, 10000
Ricky Barnes: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 1.800000000000000000,5/18/2024 10:44:21 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.03, 10000, 10000
Nico Echavarria: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.250000000000000000,5/19/2024 12:04:47 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.03, 10000, 10000
Adam Long: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.03, 10000, 10000
D.J. Trahan: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.03, 10000, 10000
Joel Dahmen: 2024 Fairway Set (RARE),7,4,Rare,0.07,0.03, 0.250000000000000000,5/19/2024 1:03:10 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.03, 10000, 10000
Brian Stuard: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.03, 10000, 10000
Russell Knox: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.03, 10000, 10000
Doc Redman: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.360000000000000000,5/18/2024 10:14:26 PM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.03, 10000, 10000
Charley Hoffman: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.250000000000000000,5/19/2024 1:04:32 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.03, 10000, 10000
Robert Garrigus: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.03, 10000, 10000
Kyle Westmoreland: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.03, 10000, 10000
Jonas Blixt: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.300000000000000000,5/18/2024 8:51:00 PM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.03, 10000, 10000
Max McGreevy: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.03, 10000, 10000
Sang-Moon Bae: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.03, 10000, 10000
Carl Yuan: 2024 Fairway Set (RARE),4,1,Rare,0.04,0.03, 0.250000000000000000,5/19/2024 12:53:16 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.03, 10000, 10000
Andrew Landry: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.03, 10000, 10000
Henrik Norlander: 2024 Fairway Set (RARE),3,0,Rare,0.03,0.03, 0.260000000000000000,5/18/2024 2:24:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.03, 10000, 10000
Rory Sabbatini: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.02, 0.600000000000000000,5/18/2024 6:09:42 AM,0.540000000000000000,5/17/2024 7:53:00 AM, 0.02, 10000, 10000
Tyler Duncan: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.02, 0.250000000000000000,5/19/2024 1:17:49 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.02, 10000, 10000
David Hearn: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.02, 1.800000000000000000,5/18/2024 10:51:58 PM,0.540000000000000000,5/17/2024 7:52:30 AM, 0.02, 10000, 10000
Ryan Brehm: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.02, 0.250000000000000000,5/19/2024 12:10:22 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.02, 10000, 10000
Hank Lebioda: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.02, 0.360000000000000000,5/17/2024 12:58:04 PM,0.590000000000000000,4/12/2024 1:38:43 PM, 0.02, 10000, 10000
Brice Garnett: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.02, 1.330000000000000000,5/19/2024 1:04:21 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.02, 10000, 10000
Wesley Bryan: 2024 Fairway Set (RARE),4,2,Rare,0.04,0.02, 1.400000000000000000,5/18/2024 3:54:24 PM,0.270000000000000000,5/17/2024 2:29:01 AM, 0.02, 10000, 10000
Richy Werenski: 2024 Fairway Set (RARE),3,1,Rare,0.03,0.02, 1.210000000000000000,5/17/2024 6:08:54 PM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.02, 10000, 10000
