CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Matt Fitzpatrick: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,1.29,9.09, 5000.000000000000000000,4/11/2024 6:12:47 AM,3600.000000000000000000,5/14/2024 4:17:44 AM, 9.09, 77, 10085
Adam Scott: 2024 Tee Box Set (LEGENDARY),19,18,Legendary,0.96,0.28, 300.000000000000000000,5/15/2024 9:39:23 AM,777.780000000000000000,5/14/2024 2:42:01 AM, 0.28, 1963, 10085
Zach Johnson: 2024 Tee Box Set (LEGENDARY),10,10,Legendary,0.50,0.00, 125.000000000000000000,5/16/2024 1:59:03 AM,170.000000000000000000,5/16/2024 2:14:35 AM, 0.00, 1963, 10085
MJ Daffue: 2024 Tee Box Set (LEGENDARY),10,10,Legendary,0.50,0.00, 77.770000000000000000,5/15/2024 6:36:33 PM,125.000000000000000000,5/14/2024 11:01:56 PM, 0.00, 1963, 10085
Camilo Villegas: 2024 Tee Box Set (ELITE),30,30,Elite,0.37,0.00, 21.000000000000000000,5/16/2024 10:28:52 AM,24.400000000000000000,5/18/2024 7:49:32 AM, 0.00, 8045, 10085
Brandon Wu: 2024 Tee Box Set (LEGENDARY),10,10,Legendary,0.50,0.00, 56.000000000000000000,5/18/2024 6:28:49 AM,250.000000000000000000,5/11/2024 10:02:31 PM, 0.00, 1963, 10085
Chad Ramey: 2024 Tee Box Set (LEGENDARY),10,10,Legendary,0.50,0.00, 170.000000000000000000,5/5/2024 6:11:27 PM,199.000000000000000000,5/7/2024 5:44:52 PM, 0.00, 1963, 10085
Ben Martin: 2024 Tee Box Set (LEGENDARY),10,10,Legendary,0.50,0.00, 230.000000000000000000,5/2/2024 2:18:28 AM,245.000000000000000000,4/23/2024 6:15:32 AM, 0.00, 1963, 10085
J.J. Spaun: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1740.000000000000000000,2/14/2024 7:32:26 PM,1699.000000000000000000,3/20/2024 7:02:56 PM, 0.00, 77, 10085
Max Homa: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 3000.000000000000000000,5/15/2024 1:12:27 AM,5555.000000000000000000,5/14/2024 2:29:59 AM, 0.00, 77, 10085
Eric Cole: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2777.000000000000000000,5/7/2024 8:17:25 PM,2222.000000000000000000,5/13/2024 9:52:05 PM, 0.00, 77, 10085
Beau Hossler: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1500.000000000000000000,4/12/2024 5:54:50 PM,2222.000000000000000000,5/3/2024 6:33:54 PM, 0.00, 77, 10085
Mackenzie Hughes: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1249.000000000000000000,5/1/2024 9:15:04 PM,3000.000000000000000000,5/15/2024 4:29:18 PM, 0.00, 77, 10085
Byeong Hun An: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2900.000000000000000000,5/8/2024 7:49:58 PM,5000.000000000000000000,4/29/2024 7:42:00 PM, 0.00, 77, 10085
Ludvig Aberg: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 4500.000000000000000000,4/11/2024 5:42:20 AM,5555.000000000000000000,5/8/2024 8:10:14 PM, 0.00, 77, 10085
Tyrrell Hatton: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2100.000000000000000000,1/30/2024 10:10:07 PM,2350.000000000000000000,4/9/2024 6:54:17 PM, 0.00, 77, 10085
Jason Day: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2400.000000000000000000,4/17/2024 8:17:09 PM,3500.000000000000000000,4/28/2024 6:46:37 PM, 0.00, 77, 10085
Thomas Detry: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1249.990000000000000000,5/15/2024 3:24:15 PM,2222.240000000000000000,5/15/2024 8:16:39 PM, 0.00, 77, 10085
Harris English: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 3400.000000000000000000,2/14/2024 4:30:02 AM,2999.000000000000000000,5/17/2024 12:23:31 AM, 0.00, 77, 10085
Scottie Scheffler: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 9000.000000000000000000,2/13/2024 6:14:32 PM,10500.000000000000000000,4/11/2024 4:11:09 AM, 0.00, 77, 10085
J.T. Poston: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1549.000000000000000000,5/14/2024 2:16:42 AM,2499.000000000000000000,5/13/2024 9:54:34 PM, 0.00, 77, 10085
Lucas Glover: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1979.000000000000000000,4/10/2024 8:10:19 PM,4500.000000000000000000,5/15/2024 4:29:30 PM, 0.00, 77, 10085
Xander Schauffele: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 5555.000000000000000000,5/9/2024 3:47:06 AM,5500.000000000000000000,5/12/2024 10:00:52 PM, 0.00, 77, 10085
Justin Thomas: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2300.000000000000000000,5/13/2024 3:23:09 AM,2999.000000000000000000,5/18/2024 1:17:07 PM, 0.00, 77, 10085
Rickie Fowler: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2250.000000000000000000,5/9/2024 1:27:53 AM,2250.000000000000000000,4/29/2024 11:25:22 PM, 0.00, 77, 10085
Erik van Rooyen: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1100.000000000000000000,4/17/2024 3:09:55 AM,1899.000000000000000000,5/15/2024 11:40:38 PM, 0.00, 77, 10085
Adam Hadwin: 2024 Tee Box Set (LEGENDARY),19,19,Legendary,0.96,0.00, 450.000000000000000000,4/11/2024 3:16:39 AM,500.000000000000000000,5/14/2024 10:04:40 PM, 0.00, 1963, 10085
Denny McCarthy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1500.000000000000000000,5/14/2024 5:32:56 PM,2222.000000000000000000,5/11/2024 1:21:56 PM, 0.00, 77, 10085
Wyndham Clark: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 4000.000000000000000000,2/14/2024 9:48:59 PM,7499.000000000000000000,3/18/2024 6:57:15 AM, 0.00, 77, 10085
Lee Hodges: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1149.000000000000000000,5/9/2024 3:13:05 PM,1450.000000000000000000,5/14/2024 6:04:13 AM, 0.00, 77, 10085
Scott Stallings: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1000.000000000000000000,3/28/2024 10:28:57 AM,999.000000000000000000,4/10/2024 3:42:21 AM, 0.00, 77, 10085
Russell Henley: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2899.000000000000000000,5/7/2024 11:19:41 AM,6999.000000000000000000,2/13/2024 5:12:04 AM, 0.00, 77, 10085
Mark Hubbard: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1999.000000000000000000,5/2/2024 2:17:45 AM,2199.000000000000000000,5/18/2024 3:39:24 PM, 0.00, 77, 10085
Brian Harman: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 4000.000000000000000000,3/18/2024 9:46:30 PM,3400.000000000000000000,5/13/2024 1:36:07 PM, 0.00, 77, 10085
Keegan Bradley: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, N/A,N/A,3750.000000000000000000,5/15/2024 1:02:32 AM, 0.00, 77, 10085
Matt Kuchar: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 699.000000000000000000,5/6/2024 12:44:35 PM,725.000000000000000000,5/13/2024 9:55:12 PM, 0.00, 77, 10085
Will Zalatoris: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 4000.000000000000000000,5/8/2024 11:00:48 PM,3969.000000000000000000,5/13/2024 1:43:10 AM, 0.00, 77, 10085
Andrew Putnam: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2685.000000000000000000,2/13/2024 2:14:57 PM,1900.000000000000000000,5/15/2024 8:45:30 PM, 0.00, 77, 10085
Gary Woodland: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1115.000000000000000000,5/8/2024 10:00:23 PM,1250.000000000000000000,5/14/2024 6:00:39 AM, 0.00, 77, 10085
Sam Ryder: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2200.000000000000000000,4/2/2024 12:03:44 AM,2222.000000000000000000,5/3/2024 6:33:44 PM, 0.00, 77, 10085
Corey Conners: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 3350.000000000000000000,3/16/2024 9:07:50 PM,3333.000000000000000000,5/11/2024 1:24:49 PM, 0.00, 77, 10085
Taylor Montgomery: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1499.000000000000000000,4/29/2024 10:39:52 AM,2350.000000000000000000,4/29/2024 7:46:24 PM, 0.00, 77, 10085
Tom Hoge: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1450.000000000000000000,5/15/2024 10:30:02 PM,2250.000000000000000000,5/19/2024 12:23:01 AM, 0.00, 77, 10085
Nick Taylor: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1188.000000000000000000,5/16/2024 4:14:48 AM,4999.000000000000000000,4/10/2024 2:31:42 AM, 0.00, 77, 10085
Collin Morikawa: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 3649.000000000000000000,5/7/2024 11:19:14 AM,4000.000000000000000000,5/11/2024 2:47:20 AM, 0.00, 77, 10085
Taylor Moore: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 3055.000000000000000000,1/31/2024 12:31:37 AM,2490.000000000000000000,5/10/2024 2:33:45 AM, 0.00, 77, 10085
Sahith Theegala: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2900.000000000000000000,5/15/2024 1:09:18 AM,3600.000000000000000000,5/18/2024 12:51:31 PM, 0.00, 77, 10085
Emiliano Grillo: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1200.000000000000000000,5/7/2024 3:06:56 PM,4444.000000000000000000,2/1/2024 5:58:46 PM, 0.00, 77, 10085
Justin Suh: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1125.000000000000000000,2/13/2024 12:53:54 PM,1199.000000000000000000,5/15/2024 2:39:16 PM, 0.00, 77, 10085
Matt Wallace: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1600.000000000000000000,5/16/2024 11:02:14 AM,1300.000000000000000000,4/30/2024 12:55:24 AM, 0.00, 77, 10085
Austin Eckroat: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2000.000000000000000000,5/17/2024 2:03:02 AM,2700.000000000000000000,5/17/2024 2:25:04 AM, 0.00, 77, 10085
Tommy Fleetwood: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2400.000000000000000000,5/11/2024 12:53:42 PM,3250.000000000000000000,5/14/2024 1:36:58 AM, 0.00, 77, 10085
Keith Mitchell: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1650.000000000000000000,4/9/2024 4:48:27 PM,2999.000000000000000000,5/3/2024 6:31:37 PM, 0.00, 77, 10085
Patrick Cantlay: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, N/A,N/A,N/A,N/A, 0.00, 77, 10085
Alex Smalley: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 925.000000000000000000,3/21/2024 5:15:01 AM,1100.000000000000000000,5/8/2024 8:31:07 PM, 0.00, 77, 10085
Adam Schenk: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2333.000000000000000000,5/8/2024 3:24:11 AM,2550.000000000000000000,5/2/2024 4:34:07 AM, 0.00, 77, 10085
Adam Svensson: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1225.000000000000000000,5/15/2024 2:44:55 PM,1650.000000000000000000,5/14/2024 11:07:48 PM, 0.00, 77, 10085
Aaron Rai: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 3333.340000000000000000,3/14/2024 2:06:36 AM,3000.000000000000000000,4/26/2024 3:33:41 PM, 0.00, 77, 10085
Shane Lowry: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 3150.000000000000000000,4/11/2024 1:19:43 AM,2669.000000000000000000,5/14/2024 12:25:57 AM, 0.00, 77, 10085
Adam Hadwin: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2500.000000000000000000,3/13/2024 1:14:42 AM,2500.000000000000000000,4/22/2024 3:22:17 PM, 0.00, 77, 10085
Kyoung-Hoon Lee: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1350.000000000000000000,4/30/2024 9:21:16 PM,1250.000000000000000000,5/13/2024 9:54:12 PM, 0.00, 77, 10085
Sepp Straka: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2269.000000000000000000,5/8/2024 3:22:33 AM,3500.000000000000000000,3/13/2024 4:27:30 PM, 0.00, 77, 10085
Alex Noren: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2150.000000000000000000,4/30/2024 3:36:56 AM,2900.000000000000000000,5/18/2024 10:15:50 PM, 0.00, 77, 10085
Viktor Hovland: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 6500.000000000000000000,3/20/2024 5:08:59 PM,3999.000000000000000000,5/15/2024 11:41:34 PM, 0.00, 77, 10085
Rory McIlroy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 5500.000000000000000000,3/13/2024 12:05:26 AM,6904.200000000000000000,3/18/2024 6:57:43 AM, 0.00, 77, 10085
Adam Scott: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1200.000000000000000000,5/15/2024 3:08:44 AM,2777.000000000000000000,5/12/2024 1:14:52 PM, 0.00, 77, 10085
Chris Kirk: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 3750.000000000000000000,5/9/2024 3:44:01 AM,2999.000000000000000000,5/13/2024 9:54:26 PM, 0.00, 77, 10085
Cameron Young: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 5555.000000000000000000,4/2/2024 10:51:52 PM,3999.000000000000000000,5/14/2024 12:33:55 AM, 0.00, 77, 10085
Cameron Davis: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1650.000000000000000000,4/17/2024 1:51:15 PM,2222.000000000000000000,5/11/2024 1:21:37 PM, 0.00, 77, 10085
Kurt Kitayama: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 1250.000000000000000000,4/10/2024 4:17:30 AM,2222.000000000000000000,5/13/2024 9:55:46 PM, 0.00, 77, 10085
Hideki Matsuyama: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2444.000000000000000000,4/12/2024 7:06:31 PM,3333.000000000000000000,5/12/2024 1:16:22 PM, 0.00, 77, 10085
Patrick Rodgers: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2925.000000000000000000,2/14/2024 9:58:05 PM,2500.000000000000000000,5/13/2024 11:45:05 PM, 0.00, 77, 10085
Billy Horschel: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2150.000000000000000000,4/2/2024 12:11:11 AM,4000.000000000000000000,1/31/2024 1:22:48 AM, 0.00, 77, 10085
Sam Burns: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2160.000000000000000000,4/18/2024 9:58:16 AM,3333.000000000000000000,5/11/2024 1:24:22 PM, 0.00, 77, 10085
Si Woo Kim: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,1.29,0.00, 2000.000000000000000000,5/13/2024 2:30:19 AM,3333.000000000000000000,5/13/2024 11:52:04 PM, 0.00, 77, 10085
