CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Luke List: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.240000000000000000,5/19/2024 3:06:44 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Blaine Hale: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.600000000000000000,5/18/2024 7:06:30 PM,0.590000000000000000,5/18/2024 5:54:06 AM, 0.00, 750, 750
Norman Xiong: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/19/2024 1:40:30 AM,0.560000000000000000,5/18/2024 6:05:34 PM, 0.00, 750, 750
Shane Lowry: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 16.500000000000000000,5/19/2024 2:58:17 AM,0.260000000000000000,5/17/2024 3:24:48 PM, 0.00, 750, 750
Ryan McCormick: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 6:35:07 PM,0.600000000000000000,5/18/2024 4:45:53 PM, 0.00, 750, 750
Sam Burns: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.240000000000000000,5/19/2024 2:38:26 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
D.A. Points: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 750, 750
Scott Stallings: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 1.880000000000000000,5/19/2024 2:56:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Austin Cook: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Patrick Rodgers: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.200000000000000000,5/19/2024 3:04:54 AM,0.260000000000000000,5/18/2024 12:01:42 PM, 0.00, 750, 750
Xander Schauffele: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 52.000000000000000000,5/19/2024 3:06:38 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 750, 750
Seamus Power: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 2:31:56 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Sam Ryder: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:37:29 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Pierceson Coody: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.810000000000000000,5/18/2024 8:37:03 PM,0.600000000000000000,5/18/2024 7:09:11 PM, 0.00, 750, 750
Harrison Endycott: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:00 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Will Zalatoris: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 6.000000000000000000,5/19/2024 2:55:15 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Tony Finau: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 15.950000000000000000,5/19/2024 2:42:24 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Sung Kang: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.790000000000000000,5/18/2024 11:35:06 PM,0.260000000000000000,5/16/2024 3:30:44 PM, 0.00, 750, 750
Erik Barnes: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:14:06 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 750, 750
Jason Day: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 2.800000000000000000,5/19/2024 2:57:29 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Adam Schenk: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.240000000000000000,5/19/2024 3:04:38 AM,0.260000000000000000,5/18/2024 6:23:08 AM, 0.00, 750, 750
Peter Malnati: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 3:05:47 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Harris English: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 2:52:03 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Doug Ghim: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/19/2024 2:41:47 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Davis Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:57:57 AM,0.270000000000000000,5/16/2024 11:03:38 PM, 0.00, 750, 750
Michael Gligic: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.660000000000000000,5/18/2024 10:11:29 PM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 750, 750
Kurt Kitayama: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 2:22:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Zac Blair: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.800000000000000000,5/19/2024 2:26:22 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Maverick McNealy: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 2.300000000000000000,5/19/2024 2:49:26 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Will Gordon: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Adam Svensson: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 2.950000000000000000,5/19/2024 2:28:19 AM,0.250000000000000000,5/18/2024 11:52:43 PM, 0.00, 750, 750
Vince Whaley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 750, 750
J.T. Poston: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.240000000000000000,5/19/2024 2:51:32 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 750, 750
Troy Merritt: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:25:56 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 750, 750
Ricky Barnes: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/18/2024 10:44:21 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 750, 750
Nico Echavarria: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:31:18 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Kevin Dougherty: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 7:04:44 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 750, 750
Kelly Kraft: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:42:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Adam Long: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 750, 750
Garrick Higgo: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Alejandro Tosti: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.500000000000000000,5/19/2024 2:59:13 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.00, 750, 750
Nick Watney: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
D.J. Trahan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 750, 750
Joel Dahmen: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 2:51:52 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Matthieu Pavon: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 2.230000000000000000,5/18/2024 11:40:50 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.00, 750, 750
Lanto Griffin: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:11:35 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Brian Stuard: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 750, 750
Rory McIlroy: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 30.320000000000000000,5/19/2024 2:55:16 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Tom Hoge: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 6.200000000000000000,5/19/2024 3:07:08 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Lee Hodges: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 2:11:46 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Tom Kim: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 7.990000000000000000,5/19/2024 2:12:52 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Russell Knox: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Doc Redman: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.880000000000000000,5/19/2024 1:55:00 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.00, 750, 750
Charley Hoffman: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:11:04 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 750, 750
Patrick Cantlay: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 6.990000000000000000,5/19/2024 3:04:30 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 750, 750
Lucas Glover: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 2.000000000000000000,5/19/2024 2:25:18 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.00, 750, 750
Michael Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 750, 750
Webb Simpson: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:51:23 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 750, 750
Max Greyserman: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.590000000000000000,5/18/2024 7:06:09 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 750, 750
Matt Wallace: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 6.670000000000000000,5/19/2024 2:17:48 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Collin Morikawa: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 2:59:22 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.00, 750, 750
Robert Garrigus: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 750, 750
Kyle Westmoreland: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.00, 750, 750
Kevin Roy: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.750000000000000000,5/18/2024 1:51:55 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 750, 750
Trey Mullinax: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.00, 750, 750
Jonas Blixt: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.800000000000000000,5/19/2024 1:40:30 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.00, 750, 750
Scottie Scheffler: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 36.000000000000000000,5/19/2024 2:16:03 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 750, 750
Justin Thomas: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 19.000000000000000000,5/19/2024 3:06:19 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.00, 750, 750
Nick Hardy: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 750, 750
Brian Gay: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.940000000000000000,5/19/2024 2:58:42 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Max McGreevy: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.00, 750, 750
MJ Daffue: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:44 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 750, 750
Cameron Davis: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.230000000000000000,5/19/2024 3:05:13 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Carson Young: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Andrew Novak: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 750, 750
Brandon Wu: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Max Homa: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 6.250000000000000000,5/19/2024 3:02:30 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Mackenzie Hughes: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/19/2024 2:52:26 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Cameron Young: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 3.800000000000000000,5/19/2024 2:24:45 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Eric Cole: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.240000000000000000,5/19/2024 2:45:21 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Tom Whitney: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.590000000000000000,5/18/2024 7:06:15 PM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.00, 750, 750
Beau Hossler: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.240000000000000000,5/19/2024 2:42:06 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Kramer Hickok: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/18/2024 11:34:31 PM,0.580000000000000000,5/18/2024 5:44:41 PM, 0.00, 750, 750
Erik van Rooyen: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 1.070000000000000000,5/19/2024 2:44:36 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Sang-Moon Bae: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Mark Hubbard: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 2:12:11 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Matt Fitzpatrick: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.240000000000000000,5/19/2024 2:38:57 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Keegan Bradley: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 2:52:20 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Greyson Sigg: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.240000000000000000,5/19/2024 1:02:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
David Lipsky: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Chad Ramey: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:23:26 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 750, 750
Rickie Fowler: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 2:52:32 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Jhonattan Vegas: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:08 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Joseph Bramlett: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:11:10 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Viktor Hovland: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 29.990000000000000000,5/19/2024 2:18:40 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Carl Yuan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Corey Conners: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 2:33:11 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Andrew Landry: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.00, 750, 750
George McNeill: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Henrik Norlander: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 2:11:36 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Ryan Palmer: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
