CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
J.T. Poston: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:04:26 AM,0.270000000000000000,5/14/2024 11:37:33 PM, 0.00, 750, 750
Troy Merritt: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:25:56 AM,0.250000000000000000,5/18/2024 11:38:26 PM, 0.00, 750, 750
Ricky Barnes: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/18/2024 10:44:21 PM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 750, 750
Nico Echavarria: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:27:38 AM,0.250000000000000000,5/18/2024 10:49:06 PM, 0.00, 750, 750
Kevin Dougherty: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 7:04:44 PM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 750, 750
Kelly Kraft: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:42:29 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Adam Long: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.200000000000000000,5/18/2024 2:29:04 PM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 750, 750
Garrick Higgo: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:56 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Alejandro Tosti: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.650000000000000000,5/19/2024 1:31:40 AM,0.600000000000000000,5/15/2024 5:12:38 PM, 0.00, 750, 750
Nick Watney: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.560000000000000000,5/18/2024 6:51:29 PM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
D.J. Trahan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.270000000000000000,5/18/2024 11:47:55 PM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 750, 750
Joel Dahmen: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:03:10 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Matthieu Pavon: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 2.230000000000000000,5/18/2024 11:40:50 PM,0.600000000000000000,5/15/2024 5:11:47 PM, 0.00, 750, 750
Brian Stuard: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/18/2024 10:32:10 PM,0.570000000000000000,5/17/2024 1:47:35 PM, 0.00, 750, 750
Rory McIlroy: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:40:05 AM,0.260000000000000000,5/14/2024 11:07:40 PM, 0.00, 750, 750
Tom Hoge: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:38:06 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Lee Hodges: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 1:32:49 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Tom Kim: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:33:28 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Russell Knox: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.790000000000000000,5/19/2024 12:45:45 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Doc Redman: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/18/2024 10:14:26 PM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.00, 750, 750
Charley Hoffman: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:23:33 AM,0.270000000000000000,5/15/2024 5:49:59 AM, 0.00, 750, 750
Patrick Cantlay: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 4.250000000000000000,5/19/2024 1:39:33 AM,0.250000000000000000,5/18/2024 10:31:23 PM, 0.00, 750, 750
Lucas Glover: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 1:01:27 AM,0.260000000000000000,5/18/2024 9:08:13 PM, 0.00, 750, 750
Michael Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.270000000000000000,5/18/2024 3:14:40 PM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 750, 750
Webb Simpson: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:33:14 AM,0.260000000000000000,5/17/2024 4:47:26 PM, 0.00, 750, 750
Matt Wallace: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:39:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Collin Morikawa: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 44.430000000000000000,5/19/2024 1:24:13 AM,0.270000000000000000,5/18/2024 1:22:36 PM, 0.00, 750, 750
Robert Garrigus: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 750, 750
Kyle Westmoreland: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/18/2024 11:47:39 PM,0.890000000000000000,5/18/2024 8:13:05 PM, 0.00, 750, 750
Trey Mullinax: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.350000000000000000,5/18/2024 9:05:57 PM,1.200000000000000000,5/18/2024 9:15:27 PM, 0.00, 750, 750
Jonas Blixt: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 1:40:30 AM,0.590000000000000000,5/18/2024 4:30:43 PM, 0.00, 750, 750
Scottie Scheffler: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.200000000000000000,5/19/2024 1:32:31 AM,0.260000000000000000,5/17/2024 4:39:42 PM, 0.00, 750, 750
Justin Thomas: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 15.000000000000000000,5/19/2024 1:30:02 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.00, 750, 750
Max McGreevy: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.890000000000000000,5/18/2024 3:42:51 AM,1.250000000000000000,5/18/2024 4:26:53 PM, 0.00, 750, 750
MJ Daffue: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:39:44 AM,0.270000000000000000,5/15/2024 6:20:15 PM, 0.00, 750, 750
Cameron Davis: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 12:56:22 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Carson Young: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:37:13 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Andrew Novak: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 750, 750
Brandon Wu: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:44:26 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Max Homa: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:39:35 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Mackenzie Hughes: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:42:41 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Cameron Young: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.220000000000000000,5/19/2024 1:01:48 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Eric Cole: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 1:37:22 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Tom Whitney: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.590000000000000000,5/18/2024 7:06:15 PM,0.600000000000000000,5/18/2024 7:11:12 PM, 0.00, 750, 750
Beau Hossler: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.240000000000000000,5/19/2024 1:41:34 AM,0.270000000000000000,5/14/2024 11:39:08 PM, 0.00, 750, 750
Erik van Rooyen: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:44:32 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Sang-Moon Bae: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Mark Hubbard: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:19:28 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Matt Fitzpatrick: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 1:39:17 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
Keegan Bradley: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:33:01 AM,0.260000000000000000,5/18/2024 11:57:14 AM, 0.00, 750, 750
David Lipsky: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.850000000000000000,5/19/2024 12:44:06 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Chad Ramey: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:23:26 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 750, 750
Rickie Fowler: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 0.250000000000000000,5/19/2024 1:01:11 AM,0.260000000000000000,5/18/2024 11:58:56 AM, 0.00, 750, 750
Jhonattan Vegas: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:39:08 AM,0.260000000000000000,5/18/2024 12:02:10 PM, 0.00, 750, 750
Joseph Bramlett: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:27:25 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 750, 750
Viktor Hovland: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 29.000000000000000000,5/19/2024 1:26:04 AM,0.260000000000000000,5/18/2024 11:57:47 AM, 0.00, 750, 750
Carl Yuan: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Corey Conners: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 3.330000000000000000,5/19/2024 1:20:24 AM,0.270000000000000000,5/15/2024 12:14:15 AM, 0.00, 750, 750
Andrew Landry: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/18/2024 11:14:36 PM,0.290000000000000000,5/14/2024 2:33:50 PM, 0.00, 750, 750
George McNeill: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.210000000000000000,5/18/2024 3:14:53 PM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
Ryan Palmer: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 12:07:03 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 750, 750
