CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
D.A. Points: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 10.000000000000000000,5/16/2024 8:35:32 PM,15.500000000000000000,5/15/2024 7:33:21 PM, 1.23, 2310, 55564
David Hearn: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 10.010000000000000000,5/19/2024 3:05:59 AM,17.500000000000000000,5/18/2024 11:58:06 AM, 1.23, 2310, 55564
Kevin Roy: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 18.000000000000000000,5/18/2024 1:32:44 AM,25.000000000000000000,5/14/2024 4:48:08 PM, 1.23, 2310, 55564
Max McGreevy: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 12.000000000000000000,5/14/2024 7:40:28 PM,49.990000000000000000,5/14/2024 7:54:20 PM, 1.23, 2310, 55564
Kelly Kraft: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 9.500000000000000000,5/17/2024 6:04:48 PM,55.000000000000000000,5/15/2024 3:17:03 AM, 1.23, 2310, 55564
Will Gordon: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 10.010000000000000000,5/19/2024 3:04:00 AM,14.460000000000000000,5/17/2024 3:41:28 AM, 1.23, 2310, 55564
Troy Merritt: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 28.000000000000000000,5/18/2024 6:02:44 PM,24.000000000000000000,5/16/2024 2:34:01 AM, 1.23, 2310, 55564
Brandon Wu: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 18.010000000000000000,5/16/2024 11:26:20 PM,24.000000000000000000,5/16/2024 11:50:39 PM, 1.23, 2310, 55564
Kevin Kisner: 2024 Tee Box Set (RARE),65,64,Rare,0.50,0.18, 0.250000000000000000,5/19/2024 2:22:51 AM,0.270000000000000000,5/15/2024 12:08:58 AM, 0.18, 12815, 55564
Ryan Armour: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 16.000000000000000000,5/14/2024 10:06:53 PM,17.000000000000000000,5/8/2024 9:40:22 PM, 1.23, 2310, 55564
Roger Sloan: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 10.140000000000000000,5/15/2024 2:05:16 AM,40.000000000000000000,4/22/2024 9:25:59 PM, 1.23, 2310, 55564
Nico Echavarria: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 49.000000000000000000,4/25/2024 2:13:37 AM,40.000000000000000000,5/15/2024 3:10:31 PM, 1.23, 2310, 55564
Bill Haas: 2024 Tee Box Set (RARE),115,114,Rare,0.89,0.18, 0.350000000000000000,5/18/2024 10:10:42 PM,0.780000000000000000,5/18/2024 9:25:54 PM, 0.18, 12815, 55564
Bill Haas: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 15.550000000000000000,5/10/2024 12:34:36 AM,19.990000000000000000,5/9/2024 5:28:55 PM, 1.23, 2310, 55564
Tyler Duncan: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 17.000000000000000000,5/17/2024 3:36:11 AM,37.000000000000000000,5/14/2024 10:09:05 PM, 1.23, 2310, 55564
Callum Tarren: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,0.32,8.33, 125.000000000000000000,5/7/2024 11:01:57 PM,139.990000000000000000,5/14/2024 2:44:52 AM, 8.33, 305, 55564
Austin Cook: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 9.500000000000000000,5/16/2024 2:23:16 AM,18.990000000000000000,5/16/2024 2:32:16 AM, 1.23, 2310, 55564
Matti Schmid: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 37.000000000000000000,5/16/2024 7:05:09 PM,54.990000000000000000,5/15/2024 8:30:53 PM, 1.23, 2310, 55564
Adam Long: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,0.74,11.11, 560.000000000000000000,3/26/2024 6:02:08 PM,750.000000000000000000,5/15/2024 4:28:51 PM, 11.11, 135, 55564
Tyson Alexander: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 16.000000000000000000,5/16/2024 8:24:51 PM,29.000000000000000000,5/15/2024 3:45:59 PM, 1.23, 2310, 55564
Chez Reavie: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,0.74,11.11, 130.000000000000000000,5/14/2024 11:11:06 PM,777.000000000000000000,5/3/2024 2:26:37 AM, 11.11, 135, 55564
Chad Ramey: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 13.000000000000000000,5/18/2024 1:05:35 AM,21.990000000000000000,5/18/2024 1:25:24 AM, 1.23, 2310, 55564
Sung Kang: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 9.000000000000000000,5/19/2024 3:05:28 AM,30.000000000000000000,5/14/2024 4:05:03 PM, 1.23, 2310, 55564
Michael Kim: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 50.000000000000000000,5/17/2024 6:26:29 PM,36.000000000000000000,5/11/2024 1:08:46 AM, 1.23, 2310, 55564
Chris Stroud: 2024 Tee Box Set (LEGENDARY),3,2,Legendary,0.98,8.33, 76.000000000000000000,4/16/2024 3:57:51 AM,99.000000000000000000,4/16/2024 6:48:40 PM, 8.33, 305, 55564
D.J. Trahan: 2024 Tee Box Set (LEGENDARY),3,2,Legendary,0.98,8.33, 71.000000000000000000,5/7/2024 6:21:52 AM,65.000000000000000000,4/16/2024 4:09:46 PM, 8.33, 305, 55564
Kevin Kisner: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 15.000000000000000000,5/16/2024 2:23:51 AM,20.000000000000000000,5/8/2024 3:15:46 PM, 1.23, 2310, 55564
Tyler McCumber: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 9.000000000000000000,5/7/2024 11:56:29 AM,16.790000000000000000,5/14/2024 4:16:52 AM, 1.23, 2310, 55564
Matthias Schwab: 2024 Tee Box Set (LEGENDARY),3,2,Legendary,0.98,8.33, 65.000000000000000000,3/29/2024 4:59:54 PM,95.000000000000000000,4/16/2024 10:03:49 PM, 8.33, 305, 55564
Brandt Snedeker: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 24.990000000000000000,5/16/2024 3:06:04 AM,18.990000000000000000,5/15/2024 9:33:28 PM, 1.23, 2310, 55564
Kevin Roy: 2024 Tee Box Set (LEGENDARY),3,2,Legendary,0.98,8.33, 55.000000000000000000,4/29/2024 4:20:57 PM,275.000000000000000000,4/3/2024 5:12:26 PM, 8.33, 305, 55564
MJ Daffue: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 12.000000000000000000,5/17/2024 9:27:36 PM,17.000000000000000000,5/16/2024 2:28:18 AM, 1.23, 2310, 55564
Bud Cauley: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,0.74,11.11, 225.000000000000000000,3/20/2024 3:09:05 AM,1777.000000000000000000,5/15/2024 2:38:39 PM, 11.11, 135, 55564
Adam Long: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 12.500000000000000000,5/14/2024 3:34:11 PM,24.000000000000000000,5/13/2024 8:56:07 PM, 1.23, 2310, 55564
Ricky Barnes: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,0.74,11.11, 235.000000000000000000,4/12/2024 2:08:41 PM,285.000000000000000000,4/21/2024 2:35:11 PM, 11.11, 135, 55564
Joel Dahmen: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,0.74,11.11, N/A,N/A,2000.000000000000000000,2/7/2024 1:14:23 AM, 11.11, 135, 55564
Callum Tarren: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 10.050000000000000000,5/17/2024 8:45:05 PM,22.000000000000000000,5/15/2024 6:02:34 PM, 1.23, 2310, 55564
Kevin Streelman: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 14.250000000000000000,5/16/2024 1:35:09 AM,20.000000000000000000,5/18/2024 3:01:03 PM, 1.23, 2310, 55564
Brian Stuard: 2024 Tee Box Set (LEGENDARY),3,2,Legendary,0.98,8.33, 64.800000000000000000,5/6/2024 2:05:35 AM,120.950000000000000000,5/13/2024 6:08:48 PM, 8.33, 305, 55564
Mike Weir: 2024 Tee Box Set (LEGENDARY),3,2,Legendary,0.98,8.33, 70.000000000000000000,4/14/2024 10:07:30 PM,333.000000000000000000,4/17/2024 4:22:05 PM, 8.33, 305, 55564
David Lingmerth: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 8.620000000000000000,5/19/2024 1:25:00 AM,20.000000000000000000,5/15/2024 3:18:34 PM, 1.23, 2310, 55564
Derek Ernst: 2024 Tee Box Set (LEGENDARY),3,2,Legendary,0.98,8.33, 72.000000000000000000,4/16/2024 2:51:57 AM,70.000000000000000000,4/16/2024 9:52:26 PM, 8.33, 305, 55564
Aaron Baddeley: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 40.000000000000000000,5/9/2024 1:55:01 AM,37.000000000000000000,5/17/2024 3:08:39 AM, 1.23, 2310, 55564
Cameron Champ: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 10.690000000000000000,5/15/2024 10:24:44 PM,37.500000000000000000,5/14/2024 10:09:05 PM, 1.23, 2310, 55564
Aaron Wise: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 11.000000000000000000,5/18/2024 11:06:35 PM,16.000000000000000000,5/17/2024 3:41:28 AM, 1.23, 2310, 55564
Taylor Pendrith: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,0.74,11.11, 1400.000000000000000000,3/20/2024 2:27:38 PM,1800.000000000000000000,4/28/2024 6:49:05 PM, 11.11, 135, 55564
Garrick Higgo: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,0.32,8.33, 100.000000000000000000,5/6/2024 11:06:54 AM,250.000000000000000000,5/13/2024 1:38:47 PM, 8.33, 305, 55564
Christiaan Bezuidenhout: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 138.000000000000000000,5/16/2024 1:19:28 AM,139.990000000000000000,5/14/2024 3:22:39 AM, 1.23, 2310, 55564
Lanto Griffin: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 54.000000000000000000,5/2/2024 11:29:20 AM,66.500000000000000000,5/7/2024 7:35:32 PM, 1.23, 2310, 55564
George McNeill: 2024 Tee Box Set (LEGENDARY),3,2,Legendary,0.98,8.33, 58.000000000000000000,5/5/2024 8:27:36 PM,85.000000000000000000,3/8/2024 1:59:01 AM, 8.33, 305, 55564
Greyson Sigg: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 17.000000000000000000,5/19/2024 3:04:22 AM,47.500000000000000000,5/19/2024 3:19:45 AM, 1.23, 2310, 55564
Ryan Moore: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 12.690000000000000000,5/14/2024 3:32:03 PM,30.000000000000000000,3/22/2024 6:07:35 AM, 1.23, 2310, 55564
Andrew Novak: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 60.000000000000000000,5/18/2024 5:54:13 PM,60.000000000000000000,5/18/2024 11:56:20 AM, 1.23, 2310, 55564
Cameron Percy: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 10.010000000000000000,5/19/2024 12:38:14 AM,19.900000000000000000,5/16/2024 2:34:04 PM, 1.23, 2310, 55564
Jimmy Walker: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 19.990000000000000000,5/16/2024 2:10:15 AM,20.000000000000000000,5/15/2024 8:03:14 PM, 1.23, 2310, 55564
Kramer Hickok: 2024 Tee Box Set (LEGENDARY),3,2,Legendary,0.98,8.33, 41.000000000000000000,4/23/2024 6:33:54 PM,53.000000000000000000,5/15/2024 2:42:17 AM, 8.33, 305, 55564
Harry Higgs: 2024 Tee Box Set (ELITE),16,15,Elite,0.69,1.23, 12.000000000000000000,5/14/2024 10:07:40 PM,21.600000000000000000,5/9/2024 8:32:31 PM, 1.23, 2310, 55564
Chris Stroud: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,0.74,11.11, 225.000000000000000000,4/11/2024 2:01:35 AM,295.000000000000000000,5/14/2024 1:49:33 PM, 11.11, 135, 55564
Zach Johnson: 2024 Tee Box Set (ELITE),19,18,Elite,0.82,1.23, 12.500000000000000000,5/15/2024 8:17:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 1.23, 2310, 55564
Harry Higgs: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,0.74,11.11, 1450.000000000000000000,4/23/2024 2:08:25 PM,2000.000000000000000000,4/25/2024 8:38:42 PM, 11.11, 135, 55564
Harry Hall: 2024 Tee Box Set (RARE),65,64,Rare,0.50,0.18, 0.260000000000000000,5/19/2024 3:43:51 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.18, 12815, 55564
Brice Garnett: 2024 Tee Box Set (REIGNMAKER),1,0,Reignmaker,0.74,11.11, 1000.000000000000000000,4/24/2024 6:30:31 PM,5555.550000000000000000,3/11/2024 3:25:28 PM, 11.11, 135, 55564
David Lingmerth: 2024 Tee Box Set (LEGENDARY),1,0,Legendary,0.32,8.33, 60.000000000000000000,5/11/2024 2:10:56 AM,97.000000000000000000,5/14/2024 11:02:55 PM, 8.33, 305, 55564
Brice Garnett: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 25.000000000000000000,5/16/2024 7:01:55 AM,28.000000000000000000,5/15/2024 3:33:11 PM, 0.00, 2310, 55564
Brandon Matthews: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 11.000000000000000000,5/17/2024 8:56:54 PM,13.900000000000000000,5/17/2024 9:13:23 PM, 0.00, 2310, 55564
Austin Smotherman: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 35.000000000000000000,5/16/2024 2:14:29 AM,35.000000000000000000,4/16/2024 5:10:14 PM, 0.00, 2310, 55564
Richy Werenski: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 13.000000000000000000,5/17/2024 1:28:30 PM,24.990000000000000000,5/16/2024 2:13:21 AM, 0.00, 2310, 55564
Trevor Cone: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 12.000000000000000000,5/14/2024 3:10:52 PM,15.790000000000000000,5/14/2024 4:14:20 AM, 0.00, 2310, 55564
Justin Lower: 2024 Tee Box Set (RARE),65,65,Rare,0.50,0.00, 0.240000000000000000,5/19/2024 3:51:58 AM,0.260000000000000000,5/18/2024 11:58:29 AM, 0.00, 12815, 55564
Jason Dufner: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 14.000000000000000000,5/18/2024 4:37:38 PM,16.000000000000000000,5/15/2024 3:33:52 PM, 0.00, 2310, 55564
Jonas Blixt: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 10.010000000000000000,5/19/2024 3:05:20 AM,17.000000000000000000,5/14/2024 4:27:51 AM, 0.00, 2310, 55564
Cameron Percy: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 27.000000000000000000,4/21/2024 3:25:04 AM,70.000000000000000000,5/14/2024 4:26:36 AM, 0.00, 305, 55564
Trevor Werbylo: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 11.510000000000000000,5/14/2024 3:31:43 PM,16.000000000000000000,5/14/2024 3:32:27 PM, 0.00, 2310, 55564
Kyle Stanley: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 12.800000000000000000,5/6/2024 11:19:10 PM,19.000000000000000000,4/24/2024 8:46:55 PM, 0.00, 2310, 55564
Doc Redman: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 6.010000000000000000,5/16/2024 2:59:04 AM,17.000000000000000000,5/18/2024 4:42:56 PM, 0.00, 2310, 55564
Vince Whaley: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 1650.000000000000000000,2/22/2024 1:26:11 PM,555.550000000000000000,4/16/2024 11:38:29 PM, 0.00, 135, 55564
Kevin Tway: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 8.000000000000000000,5/16/2024 5:38:16 PM,63.800000000000000000,5/13/2024 2:18:58 PM, 0.00, 2310, 55564
Ryan Palmer: 2024 Tee Box Set (RARE),65,65,Rare,0.50,0.00, 1.010000000000000000,5/19/2024 3:45:24 AM,0.260000000000000000,5/15/2024 1:36:33 AM, 0.00, 12815, 55564
Scott Brown: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 10.000000000000000000,5/15/2024 9:57:44 PM,13.790000000000000000,5/18/2024 4:01:03 AM, 0.00, 2310, 55564
Dylan Frittelli: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 50.000000000000000000,5/19/2024 1:11:18 AM,55.000000000000000000,5/14/2024 4:27:11 AM, 0.00, 305, 55564
Joel Dahmen: 2024 Tee Box Set (RARE),65,65,Rare,0.50,0.00, 0.250000000000000000,5/19/2024 4:20:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 12815, 55564
Harrison Endycott: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 18.000000000000000000,5/19/2024 2:48:59 AM,35.000000000000000000,5/17/2024 12:49:05 AM, 0.00, 2310, 55564
James Hahn: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 27.990000000000000000,5/9/2024 10:39:43 AM,30.000000000000000000,4/29/2024 4:12:47 AM, 0.00, 2310, 55564
David Lingmerth: 2024 Tee Box Set (RARE),65,65,Rare,0.50,0.00, 1.950000000000000000,5/19/2024 4:10:15 AM,0.600000000000000000,5/16/2024 11:09:56 PM, 0.00, 12815, 55564
Martin Trainer: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 11.110000000000000000,5/19/2024 3:04:38 AM,20.000000000000000000,5/18/2024 11:56:42 AM, 0.00, 2310, 55564
Henrik Norlander: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 49.990000000000000000,5/8/2024 5:38:56 PM,74.990000000000000000,5/9/2024 5:28:00 PM, 0.00, 2310, 55564
Rory Sabbatini: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 13.000000000000000000,5/12/2024 9:17:57 PM,20.000000000000000000,5/15/2024 3:18:34 PM, 0.00, 2310, 55564
Chris Stroud: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 10.100000000000000000,4/20/2024 1:33:58 PM,25.000000000000000000,5/16/2024 2:34:04 PM, 0.00, 2310, 55564
Kevin Chappell: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 16.000000000000000000,5/14/2024 9:45:56 PM,37.500000000000000000,4/30/2024 9:07:03 PM, 0.00, 2310, 55564
D.J. Trahan: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 16.000000000000000000,5/6/2024 6:39:24 PM,27.000000000000000000,5/16/2024 11:23:59 PM, 0.00, 2310, 55564
Brian Gay: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 12.000000000000000000,5/14/2024 8:43:09 PM,15.000000000000000000,5/17/2024 3:41:28 AM, 0.00, 2310, 55564
Brandon Matthews: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 150.000000000000000000,5/2/2024 4:40:43 PM,N/A,N/A, 0.00, 135, 55564
William McGirt: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 225.000000000000000000,5/6/2024 7:04:44 PM,225.000000000000000000,4/29/2024 11:57:56 PM, 0.00, 135, 55564
David Lipsky: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 13.500000000000000000,5/16/2024 6:45:23 PM,20.000000000000000000,5/16/2024 4:05:26 AM, 0.00, 2310, 55564
Joseph Bramlett: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 126.000000000000000000,5/16/2024 8:00:23 PM,249.990000000000000000,5/14/2024 2:48:58 AM, 0.00, 305, 55564
Patton Kizzire: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 696.000000000000000000,5/6/2024 11:07:52 PM,749.000000000000000000,5/9/2024 1:47:38 AM, 0.00, 135, 55564
James Hahn: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 375.000000000000000000,5/6/2024 11:07:27 PM,399.000000000000000000,5/9/2024 10:10:59 AM, 0.00, 135, 55564
Cameron Percy: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 88.000000000000000000,4/16/2024 9:03:25 PM,234.000000000000000000,5/18/2024 4:11:22 PM, 0.00, 135, 55564
Paul Barjon: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 61.110000000000000000,3/25/2024 11:36:10 AM,180.000000000000000000,5/1/2024 3:03:33 AM, 0.00, 305, 55564
Jhonattan Vegas: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 17.500000000000000000,5/2/2024 3:26:54 AM,56.960000000000000000,5/1/2024 3:00:01 PM, 0.00, 2310, 55564
Doug Ghim: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 275.000000000000000000,5/15/2024 8:05:20 PM,388.000000000000000000,5/15/2024 9:42:34 PM, 0.00, 305, 55564
Ricky Barnes: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 40.000000000000000000,5/18/2024 10:32:15 PM,63.000000000000000000,5/13/2024 3:08:30 AM, 0.00, 305, 55564
Trey Mullinax: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 11.000000000000000000,5/18/2024 12:37:41 AM,14.000000000000000000,5/18/2024 4:34:19 AM, 0.00, 2310, 55564
Tyler McCumber: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 155.000000000000000000,4/9/2024 9:13:16 PM,312.000000000000000000,2/25/2024 5:50:48 PM, 0.00, 305, 55564
Robert Streb: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 215.000000000000000000,3/20/2024 2:24:37 AM,444.000000000000000000,4/22/2024 7:53:56 PM, 0.00, 135, 55564
Erik Barnes: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 17.500000000000000000,5/11/2024 7:05:29 PM,25.000000000000000000,5/13/2024 7:10:22 PM, 0.00, 2310, 55564
Charley Hoffman: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 100.000000000000000000,4/27/2024 2:55:32 AM,350.000000000000000000,4/19/2024 3:13:52 AM, 0.00, 305, 55564
Charley Hoffman: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 30.250000000000000000,5/14/2024 5:50:29 AM,44.000000000000000000,5/16/2024 12:45:45 AM, 0.00, 2310, 55564
Tyson Alexander: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 101.000000000000000000,5/14/2024 11:06:29 PM,174.990000000000000000,5/14/2024 2:54:38 AM, 0.00, 305, 55564
Scott Gutschewski: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 350.000000000000000000,3/20/2024 9:17:55 PM,350.000000000000000000,5/8/2024 9:04:37 AM, 0.00, 135, 55564
Garrick Higgo: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 1800.000000000000000000,4/15/2024 11:49:08 PM,1250.000000000000000000,5/13/2024 11:51:42 PM, 0.00, 135, 55564
Matthew NeSmith: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 90.000000000000000000,5/14/2024 9:46:21 PM,180.000000000000000000,5/9/2024 10:01:24 PM, 0.00, 305, 55564
Jimmy Walker: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 375.000000000000000000,5/14/2024 10:08:15 AM,430.000000000000000000,5/1/2024 3:22:55 AM, 0.00, 135, 55564
C.T. Pan: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 22.220000000000000000,5/16/2024 1:23:06 AM,31.000000000000000000,5/17/2024 2:42:52 AM, 0.00, 2310, 55564
Tano Goya: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 250.000000000000000000,3/19/2024 10:14:51 PM,3000.000000000000000000,2/28/2024 6:23:40 PM, 0.00, 135, 55564
Mike Weir: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 18.000000000000000000,4/26/2024 7:56:25 PM,24.000000000000000000,4/27/2024 12:59:56 AM, 0.00, 2310, 55564
Michael Gligic: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 45.000000000000000000,4/10/2024 4:45:17 AM,70.000000000000000000,5/14/2024 4:26:25 AM, 0.00, 305, 55564
Tiger Woods: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 54.000000000000000000,5/16/2024 2:05:33 AM,44.900000000000000000,5/17/2024 11:23:01 AM, 0.00, 2310, 55564
Kramer Hickok: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 15.000000000000000000,5/15/2024 2:46:15 PM,16.000000000000000000,5/14/2024 5:33:20 PM, 0.00, 2310, 55564
Jhonattan Vegas: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 2200.000000000000000000,2/21/2024 5:22:32 AM,1999.000000000000000000,5/6/2024 1:54:50 AM, 0.00, 135, 55564
Grayson Murray: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 298.990000000000000000,5/7/2024 3:43:58 PM,202.000000000000000000,5/16/2024 10:39:19 PM, 0.00, 305, 55564
Ben Taylor: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 56.000000000000000000,5/15/2024 10:43:02 PM,133.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 305, 55564
Ryan Brehm: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 22.000000000000000000,5/15/2024 2:25:26 AM,25.000000000000000000,5/15/2024 3:10:31 PM, 0.00, 2310, 55564
Ricky Barnes: 2024 Tee Box Set (ELITE),16,16,Elite,0.69,0.00, 11.500000000000000000,5/14/2024 9:07:40 PM,16.000000000000000000,5/14/2024 1:32:47 PM, 0.00, 2310, 55564
Austin Cook: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, 700.000000000000000000,5/9/2024 3:09:49 AM,690.000000000000000000,5/1/2024 10:03:09 PM, 0.00, 135, 55564
Robby Shelton: 2024 Tee Box Set (LEGENDARY),3,3,Legendary,0.98,0.00, 101.000000000000000000,5/9/2024 12:52:47 PM,190.000000000000000000,5/7/2024 9:18:09 PM, 0.00, 305, 55564
Richard Johnson: 2024 Tee Box Set (REIGNMAKER),1,1,Reignmaker,0.74,0.00, N/A,N/A,1500.000000000000000000,2/20/2024 6:55:05 PM, 0.00, 135, 55564
Grayson Murray: 2024 Tee Box Set (ELITE),19,19,Elite,0.82,0.00, 43.750000000000000000,5/16/2024 12:40:33 AM,48.690000000000000000,5/16/2024 12:51:06 AM, 0.00, 2310, 55564
Aaron Wise: 2024 Tee Box Set (LEGENDARY),1,1,Legendary,0.32,0.00, 90.000000000000000000,5/9/2024 2:40:19 PM,119.000000000000000000,4/25/2024 12:07:55 PM, 0.00, 305, 55564
