CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Norman Xiong: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.560000000000000000,5/19/2024 1:40:30 AM,0.600000000000000000,5/18/2024 3:39:03 AM, 0.00, 750, 750
Shane Lowry: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 5:17:42 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Sam Burns: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.220000000000000000,5/19/2024 4:36:11 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
D.A. Points: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.040000000000000000,5/17/2024 6:09:34 PM,0.590000000000000000,5/17/2024 3:20:49 PM, 0.00, 750, 750
Scott Stallings: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 5.550000000000000000,5/19/2024 5:00:08 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Austin Cook: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 2.000000000000000000,5/18/2024 11:12:28 PM,0.270000000000000000,5/19/2024 5:56:26 AM, 0.00, 750, 750
Patrick Rodgers: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 6:43:36 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Xander Schauffele: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 49.000000000000000000,5/19/2024 5:10:16 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.00, 750, 750
Sam Ryder: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.630000000000000000,5/19/2024 4:14:06 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Pierceson Coody: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 2.700000000000000000,5/19/2024 6:53:22 AM,0.550000000000000000,5/19/2024 6:07:20 AM, 0.00, 750, 750
Harrison Endycott: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 6:55:32 AM,0.250000000000000000,5/19/2024 4:18:16 AM, 0.00, 750, 750
Will Zalatoris: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 8.750000000000000000,5/19/2024 6:36:40 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.00, 750, 750
Tony Finau: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.200000000000000000,5/19/2024 6:22:42 AM,0.250000000000000000,5/19/2024 5:10:52 AM, 0.00, 750, 750
Sung Kang: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.790000000000000000,5/18/2024 11:35:06 PM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.00, 750, 750
Erik Barnes: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 6:54:55 AM,0.270000000000000000,5/15/2024 3:57:56 AM, 0.00, 750, 750
Jason Day: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 6:56:21 AM,0.250000000000000000,5/19/2024 4:09:26 AM, 0.00, 750, 750
Peter Malnati: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.240000000000000000,5/19/2024 4:42:41 AM,0.250000000000000000,5/19/2024 4:08:54 AM, 0.00, 750, 750
Harris English: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 6:55:27 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Doug Ghim: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.760000000000000000,5/19/2024 5:54:44 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Davis Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 6:40:03 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Michael Gligic: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.270000000000000000,5/19/2024 3:43:05 AM,0.600000000000000000,5/18/2024 3:21:03 AM, 0.00, 750, 750
Will Gordon: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.800000000000000000,5/19/2024 1:27:14 AM,0.260000000000000000,5/18/2024 12:01:14 PM, 0.00, 750, 750
Adam Svensson: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 2.000000000000000000,5/19/2024 6:03:42 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Vince Whaley: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:38:12 AM,0.260000000000000000,5/17/2024 3:56:21 AM, 0.00, 750, 750
J.T. Poston: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 7:09:56 AM,0.250000000000000000,5/19/2024 4:18:16 AM, 0.00, 750, 750
Ricky Barnes: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 4:39:54 AM,0.650000000000000000,5/15/2024 3:03:27 AM, 0.00, 750, 750
Kevin Dougherty: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.090000000000000000,5/19/2024 3:36:33 AM,0.600000000000000000,5/15/2024 5:34:29 AM, 0.00, 750, 750
Kelly Kraft: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 4:50:00 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Adam Long: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.950000000000000000,5/19/2024 4:16:27 AM,0.270000000000000000,5/16/2024 11:04:40 PM, 0.00, 750, 750
Alejandro Tosti: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.000000000000000000,5/19/2024 7:02:33 AM,0.590000000000000000,5/19/2024 5:55:59 AM, 0.00, 750, 750
Nick Watney: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.200000000000000000,5/19/2024 4:59:52 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
D.J. Trahan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.950000000000000000,5/19/2024 4:16:51 AM,0.630000000000000000,5/16/2024 4:23:58 AM, 0.00, 750, 750
Lanto Griffin: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.710000000000000000,5/19/2024 4:33:52 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Rory McIlroy: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 28.000000000000000000,5/19/2024 7:02:58 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Tom Hoge: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 5.000000000000000000,5/19/2024 5:22:39 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Lee Hodges: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 7.000000000000000000,5/19/2024 6:49:23 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Tom Kim: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 5:18:05 AM,0.250000000000000000,5/19/2024 4:18:16 AM, 0.00, 750, 750
Doc Redman: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.360000000000000000,5/19/2024 3:08:33 AM,0.570000000000000000,5/17/2024 3:24:47 PM, 0.00, 750, 750
Charley Hoffman: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.200000000000000000,5/19/2024 4:25:44 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Patrick Cantlay: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 2.250000000000000000,5/19/2024 7:33:28 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Michael Thompson: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.300000000000000000,5/19/2024 5:06:08 AM,0.540000000000000000,5/18/2024 12:10:35 AM, 0.00, 750, 750
Max Greyserman: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.590000000000000000,5/18/2024 7:06:09 PM,0.550000000000000000,5/19/2024 6:07:08 AM, 0.00, 750, 750
Collin Morikawa: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 0.250000000000000000,5/19/2024 6:54:33 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.00, 750, 750
Robert Garrigus: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.060000000000000000,5/18/2024 1:17:56 AM,0.540000000000000000,5/17/2024 11:52:56 PM, 0.00, 750, 750
Kevin Roy: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 4:50:39 AM,0.390000000000000000,5/13/2024 10:19:53 AM, 0.00, 750, 750
Trey Mullinax: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 1.200000000000000000,5/19/2024 5:50:32 AM,1.200000000000000000,5/18/2024 9:13:55 PM, 0.00, 750, 750
Scottie Scheffler: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 33.000000000000000000,5/19/2024 7:33:35 AM,0.250000000000000000,5/19/2024 4:07:52 AM, 0.00, 750, 750
Adrien Dumont de Chassart: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.600000000000000000,5/18/2024 7:06:23 PM,0.600000000000000000,5/18/2024 7:10:18 PM, 0.00, 750, 750
Nick Hardy: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:25:29 AM,0.250000000000000000,5/18/2024 10:38:41 PM, 0.00, 750, 750
Brian Gay: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.950000000000000000,5/19/2024 4:16:38 AM,0.590000000000000000,5/16/2024 11:09:56 PM, 0.00, 750, 750
MJ Daffue: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.840000000000000000,5/19/2024 4:09:02 AM,0.250000000000000000,5/19/2024 4:08:27 AM, 0.00, 750, 750
Carson Young: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.820000000000000000,5/19/2024 4:06:35 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Andrew Novak: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 1:22:03 AM,0.270000000000000000,5/15/2024 5:54:11 AM, 0.00, 750, 750
Max Homa: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 9.750000000000000000,5/19/2024 6:37:47 AM,0.250000000000000000,5/19/2024 4:14:53 AM, 0.00, 750, 750
Cameron Young: 2024 Fairway Set (RARE),6,6,Rare,0.80,0.00, 4.500000000000000000,5/19/2024 6:32:21 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Tom Whitney: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.250000000000000000,5/19/2024 3:45:50 AM,0.550000000000000000,5/19/2024 6:07:44 AM, 0.00, 750, 750
Sang-Moon Bae: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.360000000000000000,5/19/2024 12:33:27 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Keegan Bradley: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 4.790000000000000000,5/19/2024 7:13:34 AM,0.250000000000000000,5/19/2024 4:12:55 AM, 0.00, 750, 750
Greyson Sigg: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 4:19:20 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
David Lipsky: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 5:29:36 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Chad Ramey: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.620000000000000000,5/19/2024 3:16:05 AM,0.270000000000000000,5/15/2024 5:50:08 AM, 0.00, 750, 750
Rickie Fowler: 2024 Fairway Set (RARE),4,4,Rare,0.53,0.00, 1.550000000000000000,5/19/2024 7:35:13 AM,0.250000000000000000,5/19/2024 4:15:25 AM, 0.00, 750, 750
Jhonattan Vegas: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 1.840000000000000000,5/19/2024 4:18:26 AM,0.270000000000000000,5/14/2024 11:41:02 PM, 0.00, 750, 750
Carl Yuan: 2024 Fairway Set (RARE),1,1,Rare,0.13,0.00, 0.250000000000000000,5/19/2024 1:37:37 AM,0.270000000000000000,5/17/2024 4:02:59 AM, 0.00, 750, 750
Corey Conners: 2024 Fairway Set (RARE),5,5,Rare,0.66,0.00, 0.250000000000000000,5/19/2024 6:39:54 AM,0.260000000000000000,5/19/2024 3:47:32 AM, 0.00, 750, 750
Henrik Norlander: 2024 Fairway Set (RARE),2,2,Rare,0.26,0.00, 0.250000000000000000,5/19/2024 7:09:50 AM,0.250000000000000000,5/19/2024 4:13:26 AM, 0.00, 750, 750
